,"Issue date",Title,Topic
"GO2-87-127, Requests Registration as User of Model Nupac OH-142 Type B. Future Correspondence for CNS 14-195H,CNS 14-170,CNS 21-300, CNS 14-215A & Nupac OH-142 Should Be Forwarded to KA Smith at Listed Address","10 April 1987","Requests Registration as User of Model Nupac OH-142 Type B. Future Correspondence for CNS 14-195H,CNS 14-170,CNS 21-300, CNS 14-215A & Nupac OH-142 Should Be Forwarded to KA Smith at Listed Address",
"HBL-85-045, Requests Registration as User of Model OH-142 Mki","1 October 1985","Requests Registration as User of Model OH-142 Mki",
ML20055D107,"22 June 1990","Notification of Registration as User of Certificate of Compliance 9073,in Response to",
ML20058P744,"16 August 1990","Requests Registration as User of Models LN-142 & Nupac 10-142",
ML20126B407,"16 May 1985","Forwards Revised Flyleaf to SAR Submitted on 850506 & Change to Rev G to Drawing AL-20-202",
ML20126F163,"6 June 1985","Forwards Rev 12 to Certificate of Compliance 9073 for Models OH-142 Series & NUS 10-135",
ML20126F194,"6 June 1985","Notification of Registration as User of Models OH-142, OH-142 MKI,OH-142 MKIB,OH-142 Mkii & NUS 10-135,in Response to 850524 Request",
ML20126M165,"18 July 1985","Notification of Registration as User of Models OH-142,OH-142 MKI,OH-142 MKIB,OH-142 Mkii,Nus 10-135,NUPAC 14D-2.0,HN-100 Series 2,HN-100 2A,HN-100 Series 3,CNS 14-170 III & Mus 14-170 I,In Response to 850627 Request",
ML20127P101,"22 April 1985","Submits Paragraph Inadvertently Omitted from Re Certificate of Compliance 9073.Permission Granted for NRC to Place Rev 7 to SAR in PDR",
ML20128E010,"1 May 1985","Notifies of Change on Approval List for Certified Cask Users for Util",
ML20128E564,"12 June 1985","Forwards Revised Pages to Convert Rev 10 of OH-142 SAR to Rev 11.Polyurethane stress-strain Upper Bound Curve Revised to Include Response Noted from Recently Fabricated Overpacks",
ML20129B894,"3 June 1985","Forwards Revised Pages to OH-142, Sar. Revs Concern Leakage Requirements,Thermal Shield Tolerance,Gamma Scan Calibr Procedure & QA Program",
ML20129E386,"31 May 1985","Requests Addl Info Re 850506 Application for Amend to Certificate of Compliance for Model OH-142,including Establishing Test Procedures & Acceptance Criteria for Containment of Dispersible Radioactive Matls",
ML20129H363,"9 July 1985","Notification of Registration as User of Models OH-142,OH-142 MK,OH-142 MKIB,OH-142 Mkii & NUS 10-135 in Response to 850628 Request",
ML20132C071,"14 August 1985","Requests Registration as User of Model OH-142.Future Correspondence Re Package Should Be Sent to DW Briden at Listed Address",
ML20132E163,"28 June 1985","Requests Registration as User of Model Nupac OH-142",
ML20132E867,"27 June 1985","Requests Registration as User of Model NUS 10-135",
ML20132F747,"25 July 1985","Notification of Registration as User of Listed Models, Including CNS 8-120,HN-600,NUPAC 100 & NUS 14-170 I,In Response to 850710 Request",
ML20133D861,"10 July 1985","Requests Registration as User of Model NUS 10-135",
ML20133F482,"24 September 1985","Requests Registration as User of Model OH-142 Mki",
ML20134B216,"30 July 1985","Requests Registration as User of Model OH-142 Series",
ML20134B443,"30 July 1985","Forwards Revised Pages to Convert Rev 11 to OH-142,SAR to Rev 12 of That Rept.Changes Respond to Concerns Expressed by D Odegaarden Re Rev of Foam Properties to OH-142 Mk I Design.Ce Macdonald 850806 Release Memo Encl",
ML20134B930,"12 August 1985","Notification of Registration as User of Models OH-142, OH-142 MKI,OH-142 MKIB,OH-142 Mkii & NUS 10-135,in Response to 850730 Request",
ML20134D121,"9 August 1985","Forwards Rev 13 to Certificate of Compliance 9073 for Models OH-142 Series & NUS 10-135",
ML20135C878,"9 September 1985","Notification of Registration as User of Models OH-142,OH-142 MKI,OH-142 MKIB,OH-142 Mkii & NUS 10-135,in Response to 850814 Request",
ML20135F636,"13 September 1985","Forwards Rev 14 to Certificate of Compliance 9073 for Models OH-142 & NUS 10-135",
ML20135G126,"12 September 1985","Notification of Registration as User of Models OH-142,OH-142 MKI,OH-142 MKIB,OH-142 Mkii & NUS 10-135,in Response to 850830 Request",
ML20136B327,"5 December 1985","Requests Registration as User of Model OH-142 Mkib",
ML20136G746,"31 October 1985","Requests Registration as User of Models HN-500,HN-200,NUPAC OH-142,NUPAC 14/190L,NUPAC 14/190M,NUPAC 14/190H,NUPAC 14/2100L & Nupac 14/210H",
ML20137C710,"9 January 1986","Notification of Registration as User of Models OH-142, OH-142 MKI,OH-142 MKIB,OH-142 Mkii & NUS 10-135,in Response to 851205 Request",
ML20137D464,"13 January 1986","Notification of Registration as User of Listed Model Numbers in Response to 851227 Request",
ML20137R414,"25 November 1985","Forwards Rev 15 to Certificate of Compliance 9073 for Models OH-142 & NUS 10-135.As of 851231,authorized Contents Will Be Low Specific Activity Matl",
ML20137S299,"6 February 1986","Notification of Registration as User of Models OH-142, OH-142 MKI,OH-142 MKIB,OH-142 Mkii,Nus 10-135 Nupac 140-2.0, HN-100 Series 2,HN-100 2A,HN-100 Series 3,CNS 14-170 III, NUS 14-170 I & Nupac 14/190L,in Response to 860123 Request",
ML20137T575,"29 October 1985","Requests Registration as User of Model HN-500",
ML20137U156,"23 January 1986","Requests Registration as User of Models NUS 14-170 Series 1, NUS 10-135(B),NUPAC 14D-2.0 & 14-190H",
ML20137V362,"5 November 1985","Notifies of Intent to Utilize Model OH-142 Mkib for Shipment of Radioactive Matl Generated at Oyster Creek",
ML20137Z155,"5 March 1986","Notification of Registration as User of Models OH-142, OH-142 MKI,OH-142 MKIB,OH-142 Mkii & NUS 10-135,in Response to 860225 Request",
ML20137Z935,"29 November 1985","Authorizes Model OH-142 Mkib Package as Type B Package,Per 850913 Certificate of Compliance 9073,Rev 14,until 860228. Approval Record Encl",
ML20138F266,"10 December 1985","Notification of Registration as User of Models OH-I42, OH-142 MKI,OH-142 MKIB,OK-142 Mkii & NUS 10-135,in Response to 851029 Request",
ML20138J706,"25 November 1985","Requests Withdrawal of 851008 Application Re Qualification of Model OH-142 Closure Design to Yield Criteria.Also Requests That Amend,Defined in Listed Ref 2,be Modified to Allow Continued Shipment of Type B Matls Until 860228",
ML20140D071,"28 February 1986","Informs of Discovery of Contamination in Excess of 10CFR71.87(i)(2) Limits on Exterior Surface of Nupac OH-142 Cask Used in 860114 Shipment of Radwaste to Barnwell,Sc. Caused by Gasket Design Problem.Cask Will Be Refurbished",
