,"Issue date",Title,Topic
ML20217F104,"14 October 1999","Proposed Tech Specs Pages,Revising TS Sections 2.2 & 3.0/4.0,necessary to Support Mod P000224 Which Will Install New Power Range Neutron Monitoring Sys & Incorporate long- Term thermal-hydraulic Stability Solution Hardware","Anticipated operational occurrence,Fuel cladding"
ML20212H568,"27 September 1999","Proposed Tech Specs Pages,Revising TS to Clarify Several Administrative Requirements,Delete Redundant Requirements & Correct Typos","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Fire Protection Program"
ML20216J347,"27 September 1999","Corrected Tech Specs Page,Modifying Appearance of TS Page 3/4 4-8 as Typo Identified in Section 3.4.3.1","Grab sample"
ML20196F555,"22 June 1999","Proposed Tech Specs Pages to Delete Surveillance Requirement 4.4.1.1.2 & Associated TS Administrative Controls Section 6.9.1.9.h,removing Recirculation Sys MG Set Stop","Shutdown Margin"
ML20195H065,"9 June 1999","Revised Bases Pages B 3/4 10-2 & B 3/4 2-4 for LGS Units 1 & 2,in Order to Clarify That Requirements for Reactor Enclosure Secondary Containment Apply to Extended Area Encompassing Both Reactor Enclosure & Refueling Area","Shutdown Margin,Hydrostatic,Abnormal operational transient,Fuel cladding"
ML20195E761,"7 June 1999","Proposed Tech Specs Table 3.6.3-1 & Associated Notations, Reflecting Permanently Deactivated Instrument Reference Leg Isolation Valve HV-61-102","Stroke time"
ML20195G048,"7 June 1999","Proposed Tech Specs Section 3/4.4.3, RCS Leakage,Leakage Detection Systems, Clarifying Action Statement Re Inoperative Reactor Coolant Leakage Detection Systems","Grab sample,Pressure Boundary Leakage"
ML20195B843,"26 May 1999","Proposed Tech Specs Section 4.1.3.5.b,removing & Relocating Control Rod Scram Accumulators Alarm Instrumentation to UFSAR & TS Section 3.1.3.5,allowing Alternate Method for Determining Whether Control Rod Drive Pump Is Operating",
ML20207L659,"11 March 1999","Proposed Tech Specs Section 2.1, Safety Limits, Revising MCPR Safety Limit","Fuel cladding"
ML20199G202,"12 January 1999","Proposed Tech Specs Section 3/4.4.2 & TS Bases Sections B 3/4.4.2,B 3/4.5.1 & B 3/4.5.2 to Increase Allowable as-found Main Steam SRV Code Safety Function Lift Setpoint Tolerance from +1% to +3%","Reactor Vessel Water Level"
ML20199A727,"4 January 1999","Proposed Tech Specs Revising Administrative Section of TS Re Controlled Access to High Radiation Areas & Rept Dates for Annual Ore Rept & Annual Rer Rept","High Radiation Area,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent"
ML20195J165,"16 November 1998","Rev D to LGS Emergency Preparedness NUMARC Eals","Safe Shutdown,High winds,Reactor Vessel Water Level,Ultimate heat sink,Offsite Dose Calculation Manual,Operating Basis Earthquake,Safeguards Contingency Plan,Battery sizing,Earthquake,Fuel cladding,Pressure Boundary Leakage,Power change,Unidentified leakage"
ML20155H640,"30 October 1998","Proposed Tech Specs Pages Revising TS SRs 4.8.4.3.b.1, 4.8.4.3.b.2 & 4.8.4.3.b.3 in Order to Reflect Relay Setpoint Calculation Methodology",
ML20154Q894,"15 October 1998","Proposed Tech Specs Re Addition of Special Test Exception for IST & Hydrostatic Testing","Shutdown Margin,Hydrostatic"
ML20154L397,"13 October 1998","Revised Tech Spec Bases Pages,Clarifying Thermal Overload Operation for Motor Operated Valves with Maintained Contact Control Switches","Battery sizing"
ML20151Z472,"14 September 1998","Proposed Tech Specs Revising Table 4.4.6.1.3-1,re Withdrawal Schedule for Reactor Pressure Vessel Matl Surveillance Program Capsules",
ML20151V095,"4 September 1998","Proposed Tech Specs Ensuring Fidelity Between TS Pages & 970324 Submittal",
ML20236M122,"2 July 1998","Proposed Tech Specs Change Request 96-06-0,modifying FOL Page 8",
ML20217K529,"24 April 1998","Proposed Tech Specs Page 6-18a Revising MCPR Safety Limit for Lgs,Unit 1,cycle 8","Shutdown Margin"
ML20202G787,"9 February 1998","Proposed TS Section 2.1, Safety Limits, Revising MCPR Safety Limit.Nonproprietary Supporting Info Encl","Fuel cladding"
ML20199G777,"27 January 1998","Proposed Tech Specs Pages,Removing Maximum Isolation Time for HPCI Turbine Exhaust Containment Isolation Valve HV-055-1(2)F072 from TS","Stroke time"
ML20198M786,"12 January 1998","Proposed Tech Specs Table 4.4.6.1.3-1 Re Surveillance Specimen Program Evaluation for Limerick Generating Station, Unit 1","Anticipated operational occurrence,Hydrostatic"
ML20203H250,"31 December 1997","Rev 19 to Odcm","Loop seal,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML20198N806,"31 December 1997","NPDES Permit PA-0052221 Study Plan for Fecal Coliform Bacteria in Pont Pleasant Water Diversion Sys During May- Sept 1998","Grab sample"
ML20199H597,"18 November 1997","Proposed Tech Specs Re Affected Unit 1 FOL Page 8",
ML20212D185,"24 October 1997","Proposed Tech Specs Revising Section 3/4.1.3.6 to Exempt Control Rod 50-27 from Coupling Test for Remainder for Cycle 7 at LGS Unit 1,provided Certain Conditions Are Met",Overtravel
ML20211P947,"15 October 1997","Revised MSRV Tailpipe Temp Action Plan",
ML20216H110,"8 September 1997","Proposed Tech Specs,Supplementing Change Request 96-06-0 by Adding Three Addl TS Pages Containing Typos Discovered Since 970225 Submittal",
ML20210T923,"2 September 1997","Proposed Tech Specs,Revising TS Section 4.0.5 & Bases Sections B 4.0.5 & B 3/4.4.8 Re SRs Associated W/Isi & IST of ASME Code Class 1,2 & 3 Components",
ML20141K946,"27 May 1997","PECO Nuclear Limerick Generating Station Unit 2 Startup Test Rept Cycle 5","Shutdown Margin,Stroke time,Hydrostatic"
ML20203H270,"30 April 1997","Rev 18 to Odcm","Loop seal,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML20138A231,"21 April 1997","Proposed Tech Specs,Providing New Pp B 3/4 8-2a to Accomodate Overflow of Text from TS Bases Pp B 3/4 8-2",
ML20137X810,"9 April 1997","Proposed Tech Specs Re Battery Specific Gravity Changes","Battery sizing"
ML20137G675,"24 March 1997","Proposed Tech Specs Deleting Drywell & Suppression Chamber Purge Sys Operational Time Limit & Add SR to Ensure Purge Sys Large Supply & Exhaust Valves Are Closed as Required",
ML20135D096,"25 February 1997","Proposed Tech Specs Changing Corporate Name from PA Electric Co to PECO Energy Co & Removing Obsolete Info & Correcting Typos","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Offsite Dose Calculation Manual,Stroke time,Hydrostatic,Process Control Program,Fire Protection Program"
ML20133L214,"15 January 1997","Proposed Tech Specs Pp 3/4 5-5 mark-up Rev for Unit 1 Revising TS by Eliminating in-situ Functional Testing of ADS Valves Requirement as Part of start-up Testing Activities",
ML20135F096,"6 December 1996","Proposed Tech Specs 2.1 Re Safety Limits","Fuel cladding"
ML20135A449,"25 November 1996","Proposed Tech Specs Change Request 96-22-0,revising TS SR 4.8.1.1.2.e.2 & Supporting TS Bases Section 3/4.8,to Clarify Requirements Associated W/Single Load Rejection Testing of EDGs",
ML20134L757,"5 November 1996","Proposed Tech Specs Revising Same Pp Contained in TS Change Request 95-14-0 Re Adoption of Performance Based 10CFR50, App J,Option B Testing",
ML20128N776,"27 September 1996","Proposed Tech Specs 3/4.6.5 Re Secondary Containment & 4.6.5.1.1 Re Surveillance Requirements",
ML20116L270,"8 August 1996","Proposed Tech Specs,Revising TS Sections 3/4.3.1,3/4.3.2, 3/4.3.3 & Associated TS Bases Sections 3/4.3.1 & 3/4.3.2 to Eliminate Selected Response Time Testing Requirements","Reactor Vessel Water Level,Scram Discharge Volume,Fuel cladding"
ML20116H651,"5 August 1996","Proposed Tech Specs Section 2.1, Safety Limits, to Revise Min Critical Power Ratio Safety Limit","Fuel cladding"
ML20116E619,"1 August 1996","Proposed Tech Specs 3/4.4.6 Re Addition of Two Hydroset Curves,Effective for 6.5 & 8.5 Efpy,To Existing Ptol Curves",Hydrostatic
ML20113E049,"28 June 1996","Technical Basis & Description of Approach for Review Method Selection","Safe Shutdown,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Seismically rugged,Earthquake"
ML20115A911,"28 June 1996","Proposed Tech Specs,Performing Containment leakage-rate Testing Per 10CFR50,App J, Primary Reactor Containment Leakage Testing for Water-Cooled Power Reactors, Option B",
ML20117H262,"20 May 1996","Proposed Tech Specs Sections 3/4.4.9.2,3/4.9.11.1,3/4.9.11.2 & Associated TS Bases 3/4.4.9 & 3/4.9.11 to More Clearly Described RHR Sys Shutdown Cooling Mode Operation",
ML20112C169,"17 May 1996","Startup Rept Cycle 7","Shutdown Margin,Hydrostatic"
ML20117D780,"3 May 1996","Proposed Tech Specs,Revising TS SRs to Change Surveillance Test Frequency for Performing Flow Testing of SGTS & RERS from Monthly to Quarterly",
ML20107M514,"25 April 1996","Proposed Tech Specs 3/4.3.7.7 Re Relocation of Traversing in-core Probe LCO","Shutdown Margin,Reactor Vessel Water Level"
ML20101L921,"29 March 1996","Proposed Tech Specs,Revising TS SR 4.5.1.d.2.b to Delete Requirement to Perform Functional Testing of ADS Valves as Part of start-up Testing Activities",
