,"Issue date",From,Title,"Project stage"
"NLS2012006, Nebraska Public Power District - Cooper Nuclear Station, License Amendment Request to Revise the Fire Protection Licensing Basis to NFPA 805 Per 10 CFR 50.48(c)","24 April 2012","Nebraska Public Power District,O'Grady B","Nebraska Public Power District - Cooper Nuclear Station, License Amendment Request to Revise the Fire Protection Licensing Basis to NFPA 805 Per 10 CFR 50.48(c)",Request
ML121180089,"22 May 2012","Lynnea Wilkins,Plant Licensing Branch IV","National Fire Protection Association (NFPA) Standard NFPA 805, License Amendment Request - Online Reference Portal",Other
ML121740047,"21 June 2012","Lynnea Wilkins,Plant Licensing Branch IV","Email, Request for Supplement to Complete Acceptance Review, License Amendment Request to Adopt NFPA-805 Performance-Based Standard for Fire Protection for LWR Electric Generating Plants","Acceptance Review"
ML121740051,"21 June 2012","Lynnea Wilkins,Plant Licensing Branch IV","List of Questions for Supplement to Complete Acceptance Review, License Amendment Request to Adopt NFPA-805 Performance-Based Standard for Fire Protection for LWR Electric Generating Plants","Acceptance Review"
"NLS2012068, Response to Acceptance Review of Cooper Nuclear Station License Amendment Request to Adopt NFPA-805","12 July 2012","Nebraska Public Power District,Dori Willis","Response to Acceptance Review of Cooper Nuclear Station License Amendment Request to Adopt NFPA-805",Request
ML12207A484,"25 July 2012","Lynnea Wilkins,Plant Licensing Branch IV","Acceptance Review Email Following Supplement, License Amendment Request to Adopt National Fire Protection Agency (NFPA)-805 Performance-Based Standard for Fire Protection for LWR Electric Generating Plants","Acceptance Review"
ML12283A400,"9 October 2012","Lynnea Wilkins,Plant Licensing Branch IV","Email, Draft Request for Additional Information, License Amendment Request to Adopt National Fire Protection Agency (NFPA)-805 Performance-Based Standard for Fire Protection for LWR Electric Generating Plants","Draft RAI"
ML12312A281,"14 November 2012","Lynnea Wilkins,Plant Licensing Branch IV","Request for Additional Information, License Amendment Request to Adopt National Fire Protection Agency (NFPA) 805, Performance-Based Standard for Fire Protection for LWR Electric Generating Plants",RAI
ML13039A081,"7 February 2013","Lyon C,Plant Licensing Branch IV","Email Conference Call Attendees for 2/7/2013 Phone Conference Regarding Rais, Request to Adopt National Fire Protection Agency (NFPA)-805 Performance-Based Standard for Fire Protection for LWR Electric Generating Plants",RAI
"NLS2013032, 120-Day Response to Request for Additional Information Regarding License Amendment Request to Adopt National Fire Protection Association Standard 805","13 March 2013","Nebraska Public Power District,Limpias O","120-Day Response to Request for Additional Information Regarding License Amendment Request to Adopt National Fire Protection Association Standard 805","Response to RAI"
ML13319B220,"14 November 2013","Lynnea Wilkins,Plant Licensing Branch IV","NRR E-mail Capture - Cooper Nuclear Station: Round 2 RAIs NFPA-805 LAR (ME8551)",RAI
"NLS2013104, Response to Request for Additional Information Regarding License Amendment Request to Adopt National Fire Protection Association Standard 805 Cooper Nuclear Station","12 December 2013","Nebraska Public Power District,Higginbotham K","Response to Request for Additional Information Regarding License Amendment Request to Adopt National Fire Protection Association Standard 805 Cooper Nuclear Station","Response to RAI"
"NLS2014001, Day Response to Request for Additional Information Regarding License Amendment Request to Adopt National Fire Protection Association Standard 805","17 January 2014","Nebraska Public Power District,Limpias O","Day Response to Request for Additional Information Regarding License Amendment Request to Adopt National Fire Protection Association Standard 805","Response to RAI"
ML14034A050,"6 February 2014","Joseph Sebrosky,Plant Licensing Branch IV","Summary of Audit Conducted 1/28-29/2014, License Amendment Request to Adopt National Fire Protection Agency (NFPA) 805, Performance-Based Standard for Fire Protection for LWR Electric Generating Plants",Other
"NLS2014015, Supplement to 60-Day Response to Request for Additional Information Regarding License Amendment Request to Adopt National Fire Protection Association Standard 805","18 February 2014","Nebraska Public Power District,Limpias O","Supplement to 60-Day Response to Request for Additional Information Regarding License Amendment Request to Adopt National Fire Protection Association Standard 805",Supplement
ML14077A020,"17 March 2014","NRC/NRR/DRA,O'Neal D","Final Cooper Section 3 4 Fpra Record-of-Review 03-17-2014",Request
ML14104A872,"27 March 2014","Division of Operating Reactor Licensing,Joseph Sebrosky","NRR E-mail Capture - Request for NFPA 805 License Amendment Facutrual Accuracy Review","Acceptance Review"
ML14077A019,"28 March 2014","Office of Nuclear Reactor Regulation","Final Cooper Section 3 4 IE PRA Record-of-Review 03-13-2014",Request
"NLS2014031, Revisions to NFPA 805 License Amendment Request and Response to a Request for Additional Information","11 April 2014","Nebraska Public Power District,Limpias O","Revisions to NFPA 805 License Amendment Request and Response to a Request for Additional Information","Response to RAI"
ML14055A023,"29 April 2014","Joseph Sebrosky,Plant Licensing Branch IV","Issuance of Amendment No. 248, Adopt National Fire Protection Association (NFPA) 805, Performance-Based Standard for Fire Protection for LWR Electric Generating Plants",Approval
