,"Issue date",Title,Topic
ML22214A001,"7 October 2022","Issuance of Amendment Nos. 361 and 343 Regarding Adoption of TSTF-554, Revise Reactor Coolant Leakage Requirements","Pressure Boundary Leakage,Fire Protection Program"
ML22046A233,"21 June 2022","Issuance of Amendment Nos. 360 and 342 Regarding Change to the Technical Specification Requirement for Containment Water Level Instrumentation","Safe Shutdown,Anticipated operational occurrence,Post Accident Monitoring,Probabilistic Risk Assessment,Fire Protection Program"
ML22126A192,"11 May 2022","Correction to Pages Issued for Amendment No. 359 Regarding Adoption of TSTF-577, Revised Frequencies for Steam Generator Tube Inspections",
ML22102A012,"2 May 2022","Issuance of Amendment Nos. 359 and 340 Regarding Adoption of TSTF-577, Revised Frequencies for Steam Generator Tube Inspections","Post Accident Monitoring,Nondestructive Examination,Surveillance Frequency Control Program,Fire Protection Program"
ML21062A188,"23 March 2021","Issuance of Amendment No. 339 One Cycle Extension of Appendix J, Type a, Integrated Leakage Rate Test Interval (EPID L-2020-LLA-0280 (COVID-19))","Internal Flooding,Probabilistic Risk Assessment,Coatings,Large early release frequency,Earthquake,Pandemic,Coronavirus,COVID-19,Grace period"
ML21041A086,"3 March 2021","Issuance of Amendment No. 338 Regarding One-Time Deferral of the Steam Generator Tube Inspections","Nondestructive Examination,Foreign Material Exclusion,Pandemic,Coronavirus"
ML21006A458,"2 February 2021","Issuance of Amendments Nos. 358 and 337 Regarding Revision to Technical Specifications to Adopt Technical Specifications Task Force Traveler 541, Revision 2","Surveillance Frequency Control Program,Fire Protection Program"
ML20366A155,"15 January 2021","Issuance of Amendments Nos. 357 and 336 Regarding Revision to Technical Specifications Bases Control Program","Fire Protection Program"
ML20329A001,"12 January 2021","Issuance of Amendment No. 356 Regarding Updating the Reactor Coolant System Pressure-Temperature Limits","Shutdown Margin,Hydrostatic,Surveillance Frequency Control Program,Fire Protection Program"
ML20322A428,"6 January 2021","Issuance of Amendment Nos. 355 and 335, Revision to Technical Specifications to Adopt Technical Specification Task Force Traveler 567, Revision 1, Add Containment Sump TS to Address GSI-191 Issues","Surveillance Frequency Control Program,Fire Protection Program"
ML20315A483,"30 December 2020","Issuance of Amendment Nos. 354 and 334 Adopt Technical Specification Task Force Traveler TSTF-412, Revision 3, Provide Actions for One Steam Supply to the Turbine Driven Afw/Efw Pump Inoperable","Surveillance Frequency Control Program,Fire Protection Program"
ML20213C704,"3 September 2020","Issuance of Amendment No. 353 One Cycle Extension of Appendix J, Type a, Integrated Leakage Rate Test Interval","Internal Flooding,Probabilistic Risk Assessment,Coatings,Large early release frequency,Earthquake,Pandemic,COVID-19,Fire Protection Program,Grace period"
ML19347B376,"31 January 2020","Issuance of Amendment Nos. 350 and 331, Revise Technical Specification 5.5.5, Reactor Coolant Pump Flywheel Inspection Program, in Accordance with Technical Specification Task Force TSTF-421","Probabilistic Risk Assessment,Liquid penetrant,Fire Protection Program"
ML19329A011,"23 January 2020","Issuance of Amendment Numbers 349 and 330 to Apply Leak Before-Break Methodology to Reactor Coolant System Branch Lines and Deletion of Containment Humidity Monitor","Grab sample,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Earthquake,Fuel cladding,Pressure Boundary Leakage,Fire Protection Program"
ML19304B672,"31 December 2019","Issuance of Amendment Numbers 348 and 329 to Revise Operating Licenses DPR-58 and DPR-74, to Address Issues Identified in Westinghouse Document NSAL-15-1","Surveillance Frequency Control Program,Fire Protection Program"
ML19259A054,"15 October 2019","Issuance of Amendment to Revise Operating Licenses DPR-58 and DPR-74, Appendix B, Environmental Technical Specifications, Part II, Non-Radiological Environment Protection Plan","Fire Protection Program"
ML19170A362,"1 August 2019","Issuance of Amendment Approval of Application of Proprietary Leak-Before-Break Methodology for Reactor Coolant System Small Diameter Piping","Grab sample,Safe Shutdown Earthquake,Earthquake,Pressure Boundary Leakage,Pressure boundary leak,Fire Protection Program"
ML19031B966,"10 April 2019","Issuance of Amendments 344, 326 Regarding Request to Adopt TSTF-529, Revision 4, Clarify Use and Application Rules","Time of Discovery,Missed surveillance,Fire Protection Program"
ML18346A358,"5 February 2019","Issuance of Amendments 343 and 325 Regarding the Battery Monitoring and Maintenance Program","Emergency Lighting,Surveillance Frequency Control Program,Fire Protection Program"
"AEP-NRC-2018-66, Request for License Amendment to Technical Specification 3.4.15, RCS Leakage Detection Instrumentation, and Application of Leak-Before-Break Methodology","20 November 2018","Request for License Amendment to Technical Specification 3.4.15, RCS Leakage Detection Instrumentation, and Application of Leak-Before-Break Methodology","Grab sample,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Design basis earthquake,Fuel cladding,Pressure Boundary Leakage,Unidentified leakage,Power Uprate,Affidavit"
ML18284A254,"16 November 2018","Issuance of Amendments Request for Deviation from National Fire Protection Association 805 Requirements","Safe Shutdown,Probabilistic Risk Assessment,Fire Protection Program"
ML18249A019,"13 November 2018","Issuance of Amendment Nos. 341 and 323 Technical Support Center Relocation","Health Physics Network,High winds,Earthquake"
ML18131A253,"6 July 2018","Issuance of Amendments Request for Deviation from National Fire Protection Association 805 Requirements","Safe Shutdown,Mission time,Fire Barrier,Probabilistic Risk Assessment,Fire Protection Program"
ML17312B030,"19 December 2017","Issuance of Amendments License Amendment Request to Revise Technical Specifications Section 3.7.2, Steam Generator Stop Valves (CAC Nos. MF9539 and MF9540; EPID L-2017-LLA-0198)","Surveillance Frequency Control Program,Fire Protection Program"
ML17214A550,"21 September 2017","Issuance of Amendments License Amendment Request Regarding Technical Specification 3.9.3, Containment Penetrations","Fire Protection Program"
ML17131A277,"7 June 2017","Issuance of Amendments License Amendment Request Regarding Containment Leakage Rate Testing Program","Fire Protection Program"
ML17103A106,"24 May 2017","Issuance of Amendments Adoption of TSTF-545, Revision 3, TS Inservice Testing Program Removal & Clarify SR Usage Rule Application to Section 5.5 Testing","Incorporated by reference,Missed surveillance,Surveillance Frequency Control Program,Pressure Boundary Leakage,Fire Protection Program"
ML17045A150,"31 March 2017","Issuance of Amendments Adopting of TSTF0425-A, Revision 3, Relocate Surveillance Frequencies to Licensee Control - RITSTF Initiative 5B","High winds,Shutdown Margin,High Radiation Area,Ultimate heat sink,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Cyber Security,Surveillance Frequency Control Program,Large early release frequency,Pressure Boundary Leakage,Offsite Circuit,Fire Protection Program,Backfit,Power change"
ML16258A340,"2 November 2016","Issuance of Amendments Cyber Security Implementation Schedule","Cyber Security"
ML16242A111,"20 October 2016","DC Cook, Units 1 and 2 - Issuance of Amendments Adoption of TSTF-490,REV.0,Deletion of E-Bar Definition and Revision to Reactor Coolant System Specific Activity Technical Specification and Implementation of Full-Scope Alternative Source Ter","Safe Shutdown,Unanalyzed Condition,Boric Acid,Fuel cladding,Fire Protection Program,Power change,Coast down,GOTHIC,Power Uprate,Measurement Uncertainty Recapture"
ML16216A181,"19 August 2016","Issuance of Amendment to Revise Technical Specification 3.3.2, Engineered Safety Feature Actuation System Instrumentation","Probabilistic Risk Assessment"
ML16195A004,"4 August 2016","Issuance of Amendments to Revise Technical Specifications to Adopt Technical Specifications Task Force - 523, Generic Letter 2008 01, Managing Gas Accumulation","Fire Protection Program"
ML15327A217,"11 December 2015","Issuance of Amendments Technical Specifications Surveillance Requirements 3.8.1.10, 3.8.1.11, and 3.8.1.15","Safe Shutdown,Offsite Circuit,Fire Protection Program"
ML14197A097,"30 November 2015","Issuance of Amendment Regarding Restoration of Normal Reactor Coolant System Pressure and Temperature Consistent with Previously Licensed Conditions","Boric Acid,Shutdown Margin,Loop seal,Anticipated operational occurrence,Hydrostatic,Fuel cladding,Fire Protection Program"
ML15187A002,"10 July 2015","Issuance of Amendment No. 328 (Exigent) Regarding Revision to Technical Specifications for Engineered Safety Feature Actuation System","Probabilistic Risk Assessment,Fire Protection Program"
ML15076A226,"6 April 2015","Issuance of Amendments Adoption of TSTF-427, Allowance for Non-Technical Specification Barrier Degradation on Supported System Operability, Revision 2","Time of Discovery,High winds,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency,Turbine Missile,Fire Protection Program"
ML15072A264,"30 March 2015","Issuance of Amendments Containment Leakage Rate Testing Program (TACs MF3568 and MF3569)","High winds,Probabilistic Risk Assessment,Coatings,Large early release frequency,Moisture barrier,Fire Protection Program"
ML14317A551,"18 December 2014","Issuance of Amendments Cyber Security Implementation Schedule (Tac Nos. MF3363 and MF3364)","Cyber Security"
ML14282A118,"20 November 2014","Issuance of Amendments Regarding Containment Divider Barrier Seal","Fire Protection Program"
ML13140A398,"24 October 2013","Issuance of Amendment Nos. 322 and 305 - Transition to NFPA 805 Risk-Informed, Performance-Based Fire Protection Program in Accordance with 10 CFR 50.48(c) and NFPA 805","Hot Short,Safe Shutdown,Boric Acid,Mission time,Offsite Dose Calculation Manual,Fire Barrier,Time to boil,Probabilistic Risk Assessment,Operator Manual Action,Cyber Security,Multiple Spurious Operation,Emergency Lighting,Thermoset,Large early release frequency,Hemyc,Exemption Request,Earthquake,Fire Protection Program,Fire Watch,Very Early Warning Fire Detection"
ML13282A214,"9 October 2013","Issuance of Amendment Revision to Technical Specification 3.6.9, Distributed Ignition System (Dis) (Emergency Circumstances)","Fuel cladding,Fire Protection Program"
ML12318A234,"13 December 2012","Issuance of Amendments Revised Cyber Security Plant Implementation Schedule Milestone 6","Cyber Security"
ML12320A544,"15 November 2012","DC Cook CDBI Response to Question 2012-CDBI-298","Safe Shutdown,Offsite Dose Calculation Manual,Maintenance Rule Program,Backfit"
ML12138A398,"23 August 2012","Issuance of Amendment No. 302 Regarding Optimized Zirlo Clad Fuel Rods","Post Accident Monitoring,Nondestructive Examination,Exemption Request,Fuel cladding"
ML11251A227,"3 November 2011","Issuance of Amendment to Relocate Closure Time Requirements for Certain Valves Per TSTF-491",
ML11249A090,"1 November 2011","Issuance of Amendment to Reflect TSTF-513 Regarding Reactor Coolant Leakage Detection Instrumentation","Grab sample,Earthquake,Pressure Boundary Leakage,Fire Protection Program"
ML111610020,"25 August 2011","Issuance of Amendment No. 316 Use of Optimized Zirlo Fuel Design","Post Accident Monitoring,Nondestructive Examination,Fire Protection Program"
ML11182A178,"28 July 2011","License Amendment, Issuance of Amendments Cyber Security Plan","Cyber Security"
