,Site,Status
CAC:MF6425,Robinson,Open
EPID:L-2022-LLA-0059,Summer,"Approved,Closed"
TAC:MD2030,Callaway,"Approved,Closed"
TAC:MD3053,Callaway,"Approved,Closed"
TAC:MD4839,"Wolf Creek","Approved,Closed"
TAC:MD4840,"Wolf Creek","Approved,Closed"
TAC:MD5266,"Wolf Creek","Approved,Closed"
TAC:MD5544,"Prairie Island",Open
TAC:MD6079,"Point Beach","Approved,Closed"
TAC:MD9549,"Calvert Cliffs",Open
TAC:ME0006,Sequoyah,"Approved,Closed"
TAC:ME5873,Cook,"Approved,Closed"
TAC:ME7703,"Comanche Peak","Approved,Closed"
TAC:MF2838,Robinson,Open
