,"Issue date",Title,Topic
ML20138A952,"9 October 1985","Notice of Withdrawal of Appearance in Proceeding.Certificate of Svc Encl",
ML20027D444,"2 November 1982","Response to Aslab 821026 Order Requesting Info on RCS Leak Rate Detection.Util Preparing Tech Spec to Limit Increase in Unidentified RCS Leakage to 2 Gpm within 4-h Period",
ML20052A275,"21 April 1982","Exceptions to ASLB Initial Decision.Certificate of Svc Encl",
ML20011A236,"29 September 1981","Focus of cross-exam & Expert Witnesses.No Expert Witnesses Will Be presented.Cross-exam Will Be Limited to Contentions 4,9,14,20 & 21.Certificate of Svc Encl.Related Correspondence",
ML20011A218,"29 September 1981","Submittal of J Amory Affidavit Opposing Applicants' Motion for Summary Dispositon of Contention 17.Certificate of Svc Encl.Related Correspondence",
ML20010F364,"31 August 1981","Submission of Safe Energy Alliance List of Proposed Expert Witnesses,Per ASLB 810814 Order.Certificate of Svc Encl. Related Correspondence","Scram Discharge Volume"
ML20010C970,"10 August 1981","Certifies 810812 Svc of Commonwealth of PA Disaster Operations Plan,Annex E,Comments Re Contention 20,memorandum Responding to Util 810727 Ltr,& Luzerne County Facility Emergency Response Plan.Related Correspondence",
ML18026A508,"27 October 1980","Certifies Svc of Applicants' Motion for Summary Disposition of Contention 16 W/Supportive Statement of Matl Facts & Wj Rhoades Affidavit,On 801027",
ML18030A516,"21 October 1980","Notice of Address Change",
ML18030A139,"22 August 1980","Certifies Svc of Motion for Partial Summary Disposition of Contention 17,statement of Matl Facts as to Which No Genuine Issue of Fact Exists,Brief in Support of Motion & Rf Lehman Affidavit on 800822",
ML19259B312,"15 January 1979","Provides Notice That Ba Snapp Will Represent Licensee in Proceedings",
ML19274D250,"28 December 1978","Provides Notice That AR Yuspeh Will Appear on Behalf of PA Power & Light in Proceedings.Certificate of Svc Encl",
ML19274D243,"28 December 1978","Provides Notice That Je Silberg Will Appear on Behalf of PA Power & Light in Proceedings.Certificate of Svc Encl",
