,"Issue date",From,Title,"Project stage"
ML13058A059,"22 February 2013","Duke Energy,Gillespie T","Licesne Amendment Request to Update Pressure-Temperature Limit Curves No. 2012-10",Other
ML13165A147,"21 June 2013","Boska J,Plant Licensing Branch II","Request for Additional Information Regarding Amendment Application Related to Reactor Coolant System Pressure and Temperature Limit Curves",RAI
ML13259A120,"10 September 2013","Duke Energy,Batson S","Response to Request for Additional Information (RAI) Regarding License Amendment Request to Update Pressure-Temperature Limit Curves License Amendment Request (LAR) No. 2012-10, Supplement 1",Supplement
"ONS-2013-016, Response to Request for Additional Information (RAI) Regarding License Amendment Request to Update Pressure-Temperature Limit Curves License Amendment Request (LAR) No. 2012-10, Supplement 2","25 October 2013","Duke Energy,Batson S","Response to Request for Additional Information (RAI) Regarding License Amendment Request to Update Pressure-Temperature Limit Curves License Amendment Request (LAR) No. 2012-10, Supplement 2",Supplement
ML13322B276,"14 November 2013","Duke Energy,Shingleton B","11/14/13 e-mail from B.Shingleton to R.Guzman PT Curves LAR Supplement 2 - ONS Unit 3 Lower Nozzle Belt Forging Reported in ANP-3127, Revision 2",Supplement
ML13305A122,"25 November 2013","AREVA,Noronha S","Enclosure 3 - Areva Document No. 32-9212003-000, Lst Considering RCS Piping and RVCH Limit for B&W Plant Designs, September 2012",Request
"ONS-2013-023, Response to Request for Additional Information (RAI) Regarding License Amendment Request to Update Pressure-Temperature Limit Curves License Amendment Request (LAR) No. 2012-10, Supplement 3","29 November 2013","Duke Energy,Batson S","Response to Request for Additional Information (RAI) Regarding License Amendment Request to Update Pressure-Temperature Limit Curves License Amendment Request (LAR) No. 2012-10, Supplement 3",Supplement
ML13342A002,"5 December 2013","Richard Guzman,Plant Licensing Branch II","12/5/13 E-mail from R.Guzman to B.Shingleton - Follow-up RAI to Pressure Temperature Curve LAR Supplement 3, Oconee Nuclear Station Units 1, 2, and 3 (TAC Nos. MF0763/64/65)",RAI
ML13350A098,"16 December 2013","Duke Energy,Shingleton B","E-mail from B.Shingleton to R.Guzman Clarification of Upper Shelf Energy Values for ONS Pressure-Temperature Curve 54 EFPY LAR",Other
ML14028A482,"31 January 2014","Richard Guzman,Plant Licensing Branch II","Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
ML14041A093,"27 February 2014","Richard Guzman,Plant Licensing Branch II","Issuance of Amendments Regarding Revised Pressure-Temperature Limits",Approval
