,"Issue date",Title,Topic
ML21277A119,"4 October 2021","Proposed Third Amended Protective Order",
ML21277A118,"4 October 2021","Joint Motion to Amend Protective Order",
ML21221A153,"9 August 2021","Edf Inc.'S Notice of Withdrawal of Edf Inc.'S Petition for Leave to Intervene and Hearing Request",
ML21168A328,"17 June 2021","Motion to Enter Second Amended Protective Order",
ML21168A331,"17 June 2021","Certificate of Service",
"NRC-2021-0099, Agreed Motion to Extend Deadline for the Filing of Certain Hearing Requests Regarding Exelon Generation Company, LLCs Application by the Environmental Law and Policy Center, the People of the State of Illinois, and Exelon Generation Co","11 June 2021","Agreed Motion to Extend Deadline for the Filing of Certain Hearing Requests Regarding Exelon Generation Company, LLCs Application by the Environmental Law and Policy Center, the People of the State of Illinois, and Exelon Generation Company",
ML21162A083,"11 June 2021","Certificate of Service",
ML21140A410,"20 May 2021","Certificate of Service",
ML21141A306,"20 May 2021","Certificate of Service for Susan L. Satter",
ML21141A305,"20 May 2021","People of the State of Illinois'S Motion to Extend Deadline for All Interventions, Comments, and Hearing Requests Regarding Exelon Generation Company, Llc'S Facility Operating License Transfer Application",COVID-19
ML21140A409,"20 May 2021","Environmental Law and Policy Center'S Motion to Extend Deadline for All Hearing Requests Regarding Exelon Generation Company, Llc'S Facility Operating License Transfer Application",
ML083530452,"12 December 2008","the State of New York, V USNRC and Entergy Nuclear Operations Inc; 08-3903-ag(L)/08-4833-ag(CON) - Motion Out of Time",
ML080570689,"28 February 2008","Motion for Commission Approved Protective Order",
