,"Issue date",Title,Topic
"NG-21-0010, License Amendment Request (TSCR-192): Independent Spent Fuel Storage Installation (ISFSI) Emergency Plan and Emergency Action Level Scheme","28 June 2021","License Amendment Request (TSCR-192): Independent Spent Fuel Storage Installation (ISFSI) Emergency Plan and Emergency Action Level Scheme","Time of Discovery,Safeguards Contingency Plan,Earthquake,Fuel cladding,Minimum staff,Fire Watch,Grace period"
ML21152A303,"24 June 2021","Letter from NRC to FEMA - Notification to FEMA of the Implementation of Approved Exemptions from Off-Site Emergency Planning Requirements for the Duane Arnold Energy Center",
ML21196A180,"23 June 2021","American Nuclear Insurers - Master Worker Policy",
"NG-21-0026, CFR 72.48 Report of Changes. Tests. and Experiments","16 June 2021","CFR 72.48 Report of Changes. Tests. and Experiments",
ML21165A121,"10 June 2021","E-mail from M. Davis, Duane Arnold, to M. Doell and R. Edwards, NRC - Duane Arnold Defueled Emergency Plan Implementation Confirmation",
ML21167A186,"3 June 2021","License Amendment Request (TSCR-191): Proposed Change to the Physical Security Plan for the Isfsl Only Condition","Cyber Security"
ML21145A030,"27 May 2021","NextEra Energy - Duane Arnold Energy Center - Loss of Offsite Power Due to Derecho (August 2020)","Safe Shutdown,High winds"
ML21145A166,"27 May 2021","DAEC Webinar May 27, 2021","Ultimate heat sink,FLEX"
ML21146A056,"27 May 2021","Updated Nextera - Duane Arnold Derecho Event Aug 2020","Safe Shutdown,High winds"
ML21146A183,"27 May 2021","Updated 2 Nextera - Duane Arnold Energy Center Loss of Offsite Power Due to Derecho Event Aug 2020","Safe Shutdown,High winds"
ML21133A332,"13 May 2021","Control Point Hazard",
ML21067A642,"13 May 2021","Cyber Security License Amendment Approval","Cyber Security,Exemption Request"
ML21070A102,"12 May 2021","Offsite Insurance Exemption FRN","Exemption Request,Earthquake,Fuel cladding"
ML21068A212,"12 May 2021","Onsite Insurance Exemption","Exemption Request,Earthquake"
ML21068A240,"12 May 2021","Onsite Insurance Exemption FRN","Exemption Request,Earthquake"
ML21068A211,"11 May 2021","Onsite Insurance Exemption Letter",
ML21070A092,"11 May 2021","Exemption from the Requirements of 10 CFR 140.11(A)(4) Concerning Offsite Primary and Secondary Liability Insurance and Amendment No. 15 to Indemnity Agreement No. B-68",
ML21070A093,"11 May 2021","Offsite Insurance Exemption","Exemption Request,Earthquake,Fuel cladding"
ML21146A246,"7 May 2021","Lake Engineering Co., Sixth Interim Notification Per 10 CFR Part 21 Degraded Snubber SF1154 Hydraulic Fluid Batch No. 17BLVS293",
"NG-21-0011, Submittal of 2020 Annual Radiological Environmental Operating Report","4 May 2021","Submittal of 2020 Annual Radiological Environmental Operating Report","Grab sample,Annual Radiological Environmental Operating Report"
ML21090A241,"29 April 2021","Closeout Letter, Analysis of Florida Power & Light & NextEra Energy'S Initial & Updated Decommissioning Funding Pans for ISFSIs Related to Turkey Point, St. Lucie, Point Beach, Duane Arnold, Seabrook, & Point Beach","Decommissioning Funding Plan,Authorized possession limits,License Renewal"
ML21098A166,"28 April 2021","PDEP and EAL License Amendment Approval","Exemption Request,Minimum staff"
"NG-21-0009, Report of Facility Changes. Tests and Experiments. and Commitment Changes","27 April 2021","Report of Facility Changes. Tests and Experiments. and Commitment Changes",
ML21117A275,"26 April 2021","Acceptance of Updated Spent Fuel Management Plan",
ML21067A270,"22 April 2021","Security Order Rescission Approval Letter",
"NG-21-0021, Supplement to License Amendment Request (TSCR-185): Application to Revise Operating License to Remove Cyber Security Plan Requirements","22 April 2021","Supplement to License Amendment Request (TSCR-185): Application to Revise Operating License to Remove Cyber Security Plan Requirements","Cyber Security"
ML21062A094,"21 April 2021","Final Environmental Assessment and Finding of No Significant Impact of 2012 and 2015 Decommissioning Funding Plans for Duane Arnold Energy Center Independent Spent Fuel Storage Installation","Decommissioning Funding Plan,Authorized possession limits,License Renewal"
ML21062A093,"21 April 2021","Memo to File: Final Ea/Fonsi of 2012 and 2015 Decommissioning Funding Plans for Duane Arnold Energy Center Independent Spent Fuel Storage Installation (2012 and 2015)","Decommissioning Funding Plan"
ML21104A149,"14 April 2021","2020 Annual Radioactive Material Release Report","Grab sample,Annual Radiological Environmental Operating Report"
ML21104A150,"14 April 2021","Attachment 2: Offsite Dose Assessment Manual (ODAM)","Time of Discovery,Grab sample,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML21104A110,"14 April 2021","2020 Annual Exposure Report - Form 5s",
"NG-21-0008, Attachment 3: Defueled Offsite Dose Assessment Manual (Dodam)","14 April 2021","Attachment 3: Defueled Offsite Dose Assessment Manual (Dodam)","Time of Discovery,Grab sample,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML21097A148,"13 April 2021","Federal Register Notice (FRN) for Emergency Planning Exemption","Earthquake,Fuel cladding"
ML21097A141,"13 April 2021","EP Exemption Issuance Letter and SE","Time to boil,Safe Shutdown Earthquake,Probabilistic Risk Assessment,B.5.b,Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Exemption Request,Earthquake,Control of Heavy Loads,Fuel cladding,Grace period,Fatality"
ML21097A142,"13 April 2021","Emergency Planning Exemption","Earthquake,Fuel cladding"
ML21105A745,"7 April 2021","Supplement to License Amendment Request (TSCR-188): Proposed Change to the Physical Security Plan for the Post-Shutdown and Permanently Defueled Condition",
