,"Issue date",Title,Topic
ML021080820,"6 May 2002","Examination Results Letter 50-027/OL-02-01, Washington State University, April 2002",
ML031430244,"9 June 2003","Initial Examination Results Letter, No. 50-27/OL-03-01, Washington State University",
ML052060331,"3 August 2005","Initial Examination Results Letter No. 50-27/OL-05-01, Washington State University",
ML061100081,"25 April 2006","Letter to Dr. Gerald E. Tripard from Paul Doyle Initial Examination Corporate Notification Letter No. 50-27/OL-06-01, Washington State University",
ML062330224,"24 August 2006","Corporate Notification Letter No. 05-027/OL-07-01, Washington State University Triga Reactor, December 2006",
ML062350567,"28 August 2006","Initial Examination Results Letter, No. 50-027/OL-06-01, Washington State University",
ML072420448,"27 September 2007","Initial Examination Results Letter, No. 50-027/OL-07-02, Washington State University",
ML080570643,"27 February 2008","Corporate Notification Letter, 50-027/OL-08-01, Washington State University Triga Reactor",
ML100271199,"4 February 2010","Initial Examination Results Letter No. 50-27/OL-10-01, Washington State University",
ML120060019,"12 January 2012","Corporate Notification Letter, No. 50-027/OL-12-01, Washington State University",
ML12283A407,"11 October 2012","Examination Corporate Notification Letter, No. 50-027/OL-13-01, Washington State University",
ML13092A372,"3 April 2013","Corporate Notification Letter, No. 50-027/OL-13-02, Washington State University",
ML14198A488,"5 August 2014","Examination Notification Letter No. 50-27/OL-15-01, Washington State University",
ML15182A292,"21 July 2015","Examination Results Letter No. 50-027-OL-15-002, Washington State University",
ML16068A116,"8 March 2016","Examination Notification Letter No. 50-027/OL-16-01, Washington State University",
ML17073A007,"16 March 2017","Examination Confirmation Letter, 50-027/OL-17-01, Washington State University",
ML17181A203,"6 July 2017","Examination Report No. 50-027/OL-17-01, Washington State University","High Radiation Area,Power change"
ML18179A493,"28 June 2018","Examination Report No. 50-027/OL-18-01, Washington State University Nuclear Radiation Center","Shutdown Margin,High Radiation Area,Fuel cladding,Power change"
ML19072A047,"18 March 2019","Examination Confirmation Letter No. 50-027/OL-19-01, Washington State University",
ML20258A031,"14 September 2020","Examination Confirmation Letter No. 50-027/OL-21-01, Washington State University",
ML22137A102,"6 June 2022","Examination Confirmation Letter No. 50-27/OL-22-01, Washington State University",
ML23102A202,"10 May 2023","Examination Confirmation Letter No. 50-027/Ol-23-01 Washington State University",
ML23102A204,"28 August 2023","Examination Report No. 50-027/OL-23-01, Washington State University","Fuel cladding,Power change"
