,"Issue date",Title,Topic
ML18032A528,"30 June 1987","Radiological Impact Assessment Rept,Jan-June 1987.",
ML18032A529,"30 June 1987","Radioactive Inoperable Effluent Instrumentation Rept.",
ML18032A572,"31 August 1987","State of AL Dept of Environ Mgt Discharge Monitoring Rept, Browns Ferry Nuclear Plant.",
ML18032A580,"2 September 1987","NPDES Noncompliance Notification:On 870804,oil Spill Involving Diesel Fuel & Hydraulic Fluid Entered Tennessee River.Caused by Firefighting activities.Oil-soaked Soil Dug Up & Shipped to Athens,Al landfill.Front-end Loader Removed",
ML18032A628,"30 September 1987","Discharge Monitoring Rept for Sept 1987",
ML18032A654,"31 October 1987","Alabama Dept of Environ Mgt Discharge Monitoring Rept, for Oct 1987","Grab sample"
ML18032A680,"30 June 1986","Effluent & Waste Disposal Rept Supplemental Info,Jan-June 1986. W/860818 Ltr","Grab sample"
ML18032A682,"31 December 1984","Environ Radioactivity Levels Annual Rept for 1984. W/ 850410 Ltr","Grab sample"
ML18032A683,"30 November 1987","Monthly Discharge Monitoring Rept for Nov 1987",
ML18032A684,"30 June 1985","Radiological Impact Assessment for Jan-June 1985.",
ML18032A685,"31 December 1984","Radiological Impact Assessment for Jul-Dec 1984.",
ML18032A686,"31 December 1985","Environ Radioactivity Levels Browns Ferry Nuclear Plant Annual Rept - 1985. W/860422 Ltr","Grab sample"
ML18032A723,"31 December 1987","Discharge Monitoring Rept for Dec 1987",
ML18032A727,"31 January 1988","Discharge Monitoring Rept for Jan 1988",
ML18032A732,"31 December 1987","Effluent & Waste Disposal Semiannual Rept,Jul-Dec 1987.","Grab sample,Offsite Dose Calculation Manual"
ML18032A733,"31 December 1987","Radioactive Inoperable Effluent Instrumentation Rept.",
ML18033A164,"24 February 1988","NPDES Noncompliance Notification:On 870921,elevation of Wastewater in Sedimentation Pond Dropped 4 Inches W/No Discharge Through Permitted Point.Seepage Point Located in Switchyard Drainage Ditch.Pond Taken Out of Svc for Repairs",
ML18033A181,"31 March 1988","Discharge Monitoring Rept for Mar 1988.",
ML18033A192,"31 December 1987","Annual Radiological Environ Operating Rept Browns Ferry Nuclear Plant 1987. W/880504 Ltr","Grab sample,Annual Radiological Environmental Operating Report,Chernobyl"
ML18033A230,"13 May 1988","Followup to NPDES Noncompliance Notification Re Repair of Sedimentation Pond.Repair Started 871221 & Concluded on 880210.Seepage Observed on 880321 So Pond Not Placed Back in Svc Until Further Repairs Undertaken",
ML18033A246,"16 June 1988","NPDES Noncompliance Notification:On 880404,leak of Sodium Nitrite Identified.Less than 25 Lbs Entered Tennessee River. Location of Leak Identified & Chillers Repaired",
ML18033A264,"31 May 1988","Discharge Monitoring Rept for May 1988",
ML18033A361,"30 June 1988","Effluent & Waste Disposal Semiannual Rept,Jan-June 1988.","Grab sample"
ML18033A367,"30 June 1988","Radiological Impact Assessment Rept Browns Ferry Nuclear Plant,Jan-June 1988.","Offsite Dose Calculation Manual"
ML18033A431,"30 September 1988","Discharge Monitoring Rept for Sept 1988",
ML18033A434,"31 December 1987","Corrected Pages to Effluent & Waste Disposal Semiannual Rept Second Half 1987",
ML18033A436,"30 June 1987","Corrected Pages to Effluent & Waste Disposal Rept First Half 1987.",
ML18033A502,"30 November 1988","Discharge Monitoring Rept for Nov 1988",
ML18033A657,"31 January 1989","NPDES Noncompliance Notification: on 890117, Discharge Serial Number 107 for Unit 3 Exceeded the Daily Maximum of 100 Mg/L",
ML18033A660,"31 December 1988","Semiannual Radioactive Effluent Release Rept Browns Ferry Nuclear Plant Jul-Dec 1988.","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
ML18033A690,"28 March 1989","Alabama Dept of Environ Mgt Discharge Monitoring Rept, Feb 1989.",
ML18033A727,"31 December 1988","Annual Radiological Environ Operating Rept,Browns Ferry Nuclear Plant,1988. W/890501 Ltr","Grab sample,Annual Radiological Environmental Operating Report,Chernobyl"
ML18033A817,"31 May 1989","Discharge Monitoring Rept for May 1989",
ML18033A914,"30 June 1989","Effluent & Waste Disposal Semiannual Rept Jan-June 1989.","Grab sample,Offsite Dose Calculation Manual"
ML18033A915,"30 June 1989","Chemistry & Environ Protection Radiological Impact Assessment Rept Jan-June 1989.","Offsite Dose Calculation Manual"
ML18033A923,"31 July 1989","Discharge Monitoring Rept for Jul 1989.",
ML18033A935,"30 June 1989","Discharge Monitoring Rept for June 1989.",
ML18033A977,"31 August 1989","Alabama Dept of Environ Mgt Discharge Monitoring Rept,Aug 1989.",
ML18033B003,"30 September 1989","Alabama Dept of Environ Mgt Discharge Monitoring Rept,Sept 1989.",
ML18033B068,"31 October 1989","NPDES Discharge Monitoring Rept for Oct 1989 for Browns Ferry Nuclear Plant",
ML18033B096,"30 November 1989","Adem Discharge Monitoring Rept for Nov 1989.",
ML18033B190,"31 December 1989","Semiannual Radiological Effluent Release Rept,Jul-Dec 1989. W/900301 Ltr","Offsite Dose Calculation Manual"
ML18033B279,"31 March 1990","Adem Discharge Monitoring Rept for Mar 1990.",
ML18033B285,"31 December 1989","Annual Radiological Environ Operating Rept,Browns Ferry Nuclear Plant 1989. W/900501 Ltr","Grab sample,Annual Radiological Environmental Operating Report,Chernobyl"
ML18033B325,"30 April 1990","NPDES Discharge Monitoring Rept for Apr 1990.",
ML18033B408,"31 May 1990","NPDES Discharge Monitoring Rept for May 1990.",
ML18033B530,"31 December 1988","Corrected Semiannual Radioactive Effluent Release Rept for Jul-Dec 1988.",
ML18033B531,"30 September 1990","Discharge Monitoring Rept for Sept 1990 for Browns Ferry Nuclear Plant",
ML18033B573,"31 October 1990","Discharge Monitoring Rept for Oct 1990",
ML18033B584,"30 November 1990","NPDES Discharge Monitoring Rept for Browns Ferry Units 1,2 & 3 for Nov 1990.",
