,"Issue date",Title,Topic
"L-19-159, ISFSI, Davis-Besse, Unit 1, ISFSI, Perry, Unit 1, and ISFSI - Irradiated Fuel Management Plans","22 August 2019","ISFSI, Davis-Besse, Unit 1, ISFSI, Perry, Unit 1, and ISFSI - Irradiated Fuel Management Plans",
"L-16-123, Completion of Required Action by NRC Order EA-12-049, Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events","23 September 2016","Completion of Required Action by NRC Order EA-12-049, Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events",
"L-09-011, First Energy Nuclear Operating Company - Davis Besse, 2008 Independent Assessment of the Davis-Besse Nuclear Power Station Safety Culture and Safety Conscious Work Environment Report","26 January 2009","First Energy Nuclear Operating Company - Davis Besse, 2008 Independent Assessment of the Davis-Besse Nuclear Power Station Safety Culture and Safety Conscious Work Environment Report","Environment Report"
"L-08-110, Corrective Action Program Assessment Plan for 2008","8 April 2008","Corrective Action Program Assessment Plan for 2008","Probabilistic Risk Assessment,Aging Management,License Renewal,Fire Protection Program"
ML073170697,"8 November 2007","Letter from FENOC to NRC Re Submittal of the Organizational Safety Culture and Safety Conscious Work Environment Independent Assessment Plan for the Davis-Besse Nuclear Power Station - Year 2007, Revision 1",
ML052170280,"3 August 2005","Submittal of Organizational Safety Culture and Safety Conscious Work Environment Independent Assessment Plan - Year 2005",
ML051030011,"12 April 2005","Submittal of Independent Corrective Action Program Implementation Assessment Plan for the Davis-Besse Nuclear Power Station - Year 2005",
ML050950080,"1 April 2005","FENOC - Submittal of Revision 8 of the Davis-Besse Nuclear Power Station Operational Improvement Plan Operating Cycle 14","Temporary Modification,Grace period"
ML050750301,"15 March 2005","Submittal of Independent Assessment Plan for the Davis-Besse Nuclear Power Station Operations Performance - Year 2005","Probabilistic Risk Assessment"
ML042040380,"30 June 2004","Submittal of Independent Assessment Plan for the Davis-Besse Nuclear Power Station Operations Performance, Revision 1","Probabilistic Risk Assessment"
ML040560670,"17 February 2004","Operational Improvement Plan Operating Cycle 14 - Revision 3",
ML030590084,"27 February 2003","Attachment 1, Lltf SCC Action Plan","Boric Acid,Hydrostatic,VT-2,Pressure Boundary Leakage"
ML030590142,"27 February 2003","Attachment 2, Operating Experience Action Plan","Boric Acid,Generic Issues Program"
ML030590149,"27 February 2003","Attachment 3, Inspection Program Action Plan",
ML030590156,"27 February 2003","Attachment 4, Barrier Integrity Action Plan","Boric Acid,Pressure Boundary Leakage"
