,"Issue date",Title,Topic
ML22257A127,"14 September 2022","Biennial Defueled Safety Analysis Report Update, and Regulatory Commitment Change Summary - September 2020 to September 2022","Unanalyzed Condition,Boric Acid,Time of Discovery,High winds,Shutdown Margin,Loop seal,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Tornado Missile,Safe Shutdown Earthquake,Post Accident Monitoring,Hydrostatic,Coatings,Met Tower,Nondestructive Examination,Incorporated by reference,Finite Element Analysis,Condition Adverse to Quality,FLEX,B.5.b,Tornado-Generated Missile,Aging Management,Missed surveillance,Abnormal operational transient,Annual Radioactive Effluent Release Report,Design basis earthquake,Annual Radiological Environmental Operating Report,Process Control Program,Safeguards Contingency Plan,B.5.b Mitigating Strategies,License Renewal,Exemption Request,Earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant,Fire Protection Program,Power Uprate,Stretch Power Uprate"
ML20259A202,"14 September 2020","Defueled Safety Analysis Report, Chapter 1, Introduction and Summary","High winds,Tornado-Generated Missile,Design basis earthquake,Earthquake,Control of Heavy Loads,Fuel cladding"
ML20259A207,"14 September 2020","Defueled Safety Analysis Report, Chapter 6, Safety Analysis","Offsite Dose Calculation Manual,Abnormal operational transient,Exemption Request"
ML20259A215,"14 September 2020","Defueled Safety Analysis Report, Table of Contents",
ML20259A212,"14 September 2020","Defueled Safety Analysis Report, Appendix a, License Renewal","Condition Adverse to Quality,Aging Management,License Renewal"
ML20259A211,"14 September 2020","Updated Final Safety Analysis Report, Chapter 11, Figures",
ML20259A203,"14 September 2020","Defueled Safety Analysis Report, Chapter 2, Site and Environment","Offsite Dose Calculation Manual,Met Tower,Annual Radiological Environmental Operating Report,Earthquake"
ML20259A201,"14 September 2020","Summary Report of Indian Point Unit 2 Updated Final Safety Analysis Report, Revision 27 to Defueled Safety Analysis Report, Revision 0, Changes","Safe Shutdown,Boric Acid,High Radiation Area,Offsite Dose Calculation Manual,Safe Shutdown Earthquake,Coatings,Aging Management,Annual Radioactive Effluent Release Report,Design basis earthquake,License Renewal,Earthquake,Control of Heavy Loads,Fuel cladding,Fire Protection Program,Power Uprate"
ML20259A214,"14 September 2020","Defueled Safety Analysis Report, Instructions and Key to Unit 2 DSAR Revision 0",
ML20259A206,"14 September 2020","Defueled Safety Analysis Report, Chapter 5, Conduct of Facility Activities","Fire Protection Program"
ML20259A210,"14 September 2020","Updated Final Safety Analysis Report, Chapters 3 Through 5, Figures",
ML20259A209,"14 September 2020","Updated Final Safety Analysis Report, Chapter 2, Figures",
ML20259A213,"14 September 2020","Defueled Safety Analysis Report, Appendix B, Technical Requirements Manual (TRM)","Unanalyzed Condition,Time of Discovery,Offsite Dose Calculation Manual,Tornado Missile,Post Accident Monitoring,FLEX,B.5.b,Missed surveillance,Spent Fuel Pool Instrumentation,B.5.b Mitigating Strategies,Earthquake"
ML20259A208,"14 September 2020","Updated Final Safety Analysis Report, Chapter 1, Figures",
ML20259A205,"14 September 2020","Defueled Safety Analysis Report, Chapter 4, Waste Disposal and Radiation Protection System","Boric Acid,Loop seal,High Radiation Area,Offsite Dose Calculation Manual,Coatings,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML20259A204,"14 September 2020","Defueled Safety Analysis Report, Chapter 3, Facility Design and Operation","Shutdown Margin,Loop seal,Grab sample,Offsite Dose Calculation Manual,Safe Shutdown Earthquake,Hydrostatic,Coatings,Nondestructive Examination,Incorporated by reference,Finite Element Analysis,Earthquake,Control of Heavy Loads,Liquid penetrant,Fire Protection Program,Stretch Power Uprate"
ML20259A216,"14 September 2020","Defueled Safety Analysis Report, Appendix a, Permanently Defueled Technical Specifications Bases","Unanalyzed Condition,Missed surveillance,Fuel cladding"
"NL-18-069, Submittal of Revision 27 to Updated Final Safety Analysis Report","17 September 2018","Submittal of Revision 27 to Updated Final Safety Analysis Report","Incorporated by reference,B.5.b,License Renewal"
ML17354A015,"28 November 2017","Enclosure 2 - NET-28091-003-01NP, Rev. 0, Criticality Safety Analysis for the Indian Point Unit 2 Spent Fuel Pool with No Absorber Panel Credit","Coatings,Aging Management,Coast down"
"IR 05000247/2016009","21 November 2016","Davis-Besse Nuclear Power Station, Unit 1, Revision 31 to Updated Final Safety Analysis Report, Drawing E-0058B, Rev 12, Sheet 0015A",
ML16280A208,"19 September 2016","Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 9, Auxiliary and Emergency Systems, Drawing No. 9321-F-2736-130 to Drawing No. 138248-9",
ML16280A165,"19 September 2016","Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26 - Chapter 3, Reactor, Figures",
ML16280A207,"19 September 2016","Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 9, Auxiliary and Emergency Systems, Figures 9.2-1 to 9.9-1",
"NL-16-109, Indian Point Unit No. 2 Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 16, Instructions and Key","19 September 2016","Indian Point Unit No. 2 Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 16, Instructions and Key",
"NL-16-109, Indian Point Unit No. 2 Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 14, Safety Analysis, Figures 14.0-1 to 14.1-67","19 September 2016","Indian Point Unit No. 2 Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 14, Safety Analysis, Figures 14.0-1 to 14.1-67",
ML16280A195,"19 September 2016","Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26 - Chapter 7, Instrumentation and Control, Drawings",
"NL-16-109, Indian Point Unit No. 2 Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 17, Table of Contents","19 September 2016","Indian Point Unit No. 2 Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 17, Table of Contents",
"NL-16-109, Indian Point Unit No. 2 Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 11, Waste Disposal and Radiation Protection System, Drawing No. 9321-F-2719-136 to Drawing No. 9321-F-2730-75","19 September 2016","Indian Point Unit No. 2 Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 11, Waste Disposal and Radiation Protection System, Drawing No. 9321-F-2719-136 to Drawing No. 9321-F-2730-75",
"NL-16-109, Indian Point Unit No. 2 Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 12, Conduct of Operations","19 September 2016","Indian Point Unit No. 2 Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 12, Conduct of Operations","Safeguards Contingency Plan,Fire Protection Program"
"NL-16-109, Indian Point Unit No. 2 Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 11, Waste Disposal and Radiation Protection System","19 September 2016","Indian Point Unit No. 2 Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 11, Waste Disposal and Radiation Protection System","Boric Acid,Loop seal,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Safe Shutdown Earthquake,Coatings,Annual Radiological Environmental Operating Report,Process Control Program,Earthquake,Fuel cladding"
"NL-16-109, Indian Point Unit No. 2 Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 10, Steam and Power Conversion System, Figure 10.1-1, Revision 21 to Figure 10.2-9","19 September 2016","Indian Point Unit No. 2 Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 10, Steam and Power Conversion System, Figure 10.1-1, Revision 21 to Figure 10.2-9",
