;"Start date";Status;Title;"Request type";"Estimated NRC review hours";Topic
TAC:MC3278;"6 August 2004";Open;;;;
TAC:MC3355;"6 July 2004";Open;;;;
TAC:MC3486;"7 November 2005";Open;;;;
TAC:MC3771;"5 October 2004";Open;;;24 hours;
TAC:MC3878;"19 January 2005";Open;;;;
TAC:MC4182;"29 April 2004";Open;;;;
TAC:MC4691;"27 May 2005";Open;;;;
TAC:MC4956;"3 June 2005";Open;;;;
TAC:MC5005;"14 November 2005";Open;;;;
TAC:MC5252;"6 February 2006";Open;;;;
TAC:MC6914;"1 June 2005";Open;;;;
TAC:MC7185;"20 May 2005";Open;;;;
TAC:MC7237;"16 June 2005";Open;;;;
TAC:MC7335;"16 June 2005";Open;;;;
TAC:MC7551;"8 December 2005";Open;;;;
TAC:MC7586;"16 November 2005";Open;;;;
TAC:MC7834;"20 November 2006";Open;;;;
TAC:MC8816;"3 April 2006";Open;;;;
TAC:MC8828;"23 November 2005";Open;;;;
TAC:MC8831;"28 April 2006";Open;;;;
TAC:MC8937;"5 May 2006";Open;;;;
TAC:MC9566;"19 January 2006";Open;;;;
TAC:MC9715;"8 March 2007";Open;;;;
TAC:MD0085;"12 January 2006";Open;;;;
TAC:MD0992;"5 December 2006";Open;;;;
TAC:MD1591;"11 October 2007";Open;;;;
TAC:MD2443;"31 October 2006";Open;;;;
TAC:MD3700;"14 November 2006";Open;;;;
TAC:MD3989;"31 October 2007";Open;;;;
TAC:MD3995;"29 January 2007";Open;;;;
TAC:MD4158;"3 May 2007";Open;;;;
TAC:MD4338;"22 October 2008";Open;;;;
TAC:MD4339;"4 April 2008";Open;;;;
TAC:MD4543;"2 August 2007";Open;;;;
TAC:MD4909;"6 July 2009";Open;;;4 hours;
TAC:MD5226;"9 August 2007";Open;;;;
TAC:MD5494;"26 June 2007";Open;;;;
TAC:MD6144;"29 November 2007";Open;;;;
TAC:MD6260;"19 June 2008";Open;;;;
TAC:MD6967;"27 September 2007";Open;;;;
TAC:MD7112;"5 August 2010";Open;;;;
TAC:MD7611;"29 April 2008";Open;;;;
TAC:MD7838;"7 April 2008";Open;;;;
TAC:MD9243;"16 July 2008";Open;;;;
TAC:MD9260;"21 July 2008";Open;;;;
TAC:MD9466;"6 October 2008";Open;;;;
TAC:MD9472;"18 August 2008";Open;;;;
TAC:ME0246;"24 August 2009";Open;;;;
TAC:ME0247;"23 December 2008";Open;;;;
TAC:ME0253;"18 December 2008";Open;;;;
