,"Issue date",Title,Topic
ML18039A839,"6 August 1999","BFN Unit 2 Cycle 10 ASME Section XI NIS-1 & NIS-2 Data Repts.","Hydrostatic,Coatings,Nondestructive Examination,VT-2,Moisture barrier,Liquid penetrant,Dissimilar Metal Weld"
ML18039A756,"23 April 1999","Bfnp Risk-Informed Inservice Insp (RI-ISI) Program Submittal.","Safe Shutdown,Non-Destructive Examination,Mission time,VT-2,Large early release frequency,Maintenance Rule Program,Fuel cladding"
ML20199F272,"31 December 1998","ISI Summary Rept (NIS-1), for BFN Unit 3,Cycle 8 Operation","Coatings,VT-2,Dissimilar Metal Weld"
ML20199F279,"3 December 1998","Bfnp Unit 3 Cycle 8 ASME Section XI NIS-2 Data Rept",Hydrostatic
ML18039A237,"7 January 1998","BFN Unit 2,Cycle 9 NIS-1 Owners Rept for Isi.","Hydrostatic,Nondestructive Examination,VT-2,Liquid penetrant,Dissimilar Metal Weld"
ML18038B897,"13 May 1997","ASME Section XI ISI Summary Rept for BFN Unit 3 Cycle 7 Refueling Outage 970222-0313.","Hydrostatic,Nondestructive Examination,VT-2,EVT-1,Liquid penetrant,Dissimilar Metal Weld"
ML18038B729,"29 May 1996","BFN Unit 2 Cycle 8 ISI NIS-1 Rept.","Hydrostatic,Nondestructive Examination,VT-2,Liquid penetrant,Dissimilar Metal Weld"
ML18038B629,"23 February 1996","Bfnp Unit 3 ASME Section XI Owner'S Rept for Repairs & Replacements, Vols 1-4","Hydrostatic,Condition Adverse to Quality"
ML18038B628,"25 November 1995","Bfnp Unit 3 ISI NIS-1 Rept 841128-951125.","Weld Overlay,Hydrostatic,Nondestructive Examination,VT-2,Scram Discharge Volume,Liquid penetrant,Through-Wall Leak,Dissimilar Metal Weld"
ML18038B126,"12 January 1995","Cycle 7 ISI NIS-1 Rept.","Weld Overlay,Nondestructive Examination,VT-2,FLEX,Liquid penetrant,Dissimilar Metal Weld"
ML20056F765,"3 June 1993","Cycle 6 Refueling Outage Owners Rept for Isi",Hydrostatic
ML18036A328,"20 August 1991","Vols 1-5 of Browns Ferry Nuclear Plant Unit 2,Cycle 5 ISI Summary Rept.W/Nine Oversize Drawings","Weld Overlay,Hydrostatic,Condition Adverse to Quality"
ML19323F318,"15 May 1980","Add Revised Pages for Facility Inservice Insp Program, Incorporating Addl Pipe Weld Insp to Provide Protection Against Pipe Whip",
ML19290C960,"11 February 1980","Inservice Insp Rept for 790822-0921 & 1011-1031,one-third of First Interval.Describes Ultrasonic,Liquid Penetrant, Magnetic Particle & Visual Examination in Specific Welds & Bolts","Liquid penetrant"
