,"Issue date",Title,Topic
ML20058P377,"31 July 1990","Monthly Operating Rept for Jul 1990 for Maine Yankee Atomic Power Station",
ML20058P381,"30 June 1990","Revised Monthly Operating Rept for June 1990",
ML20058P784,"14 August 1990","Part 21 Rept Re Misapplication of Fluorolube FS-5 Oil in Main Steam Line Pressure Gauges.All Four Indicators Replaced W/Spare Gauges Which Utilize High Temp Silicone Oil",
ML20059B986,"13 August 1990","Partially Withheld Topical Rept Evaluation of Cen 387-P, Pressurizer Surge Line Flow Stratification Evaluation. Rept Found Inadequate to Justify Continued Operation for 40-yr Plant Life",
ML20059C501,"29 October 1993","Special Rept:On 931019,meteorological Instrumentation Channel for Delta T Declared Inoperable.Caused by Ceased Aspirator Motor Located at Top of Tower.Motor Replaced",
ML20059C647,"20 December 1993","Rev 8 to Maine Yankee Atomic Power Co Operational QA Program",
ML20059D050,"30 August 1990","Safety Evaluation Supporting Amend 117 to License DPR-36",
ML20059E307,"31 August 1990","Safety Assessment of Yaec 1735, Reactor Pressure Vessel Evaluation Rept for Yankee Nuclear Power Station. Detailed Plan of Action W/Listed Elements Requested within 60 Days After Restart to Demonstrate Ability to Operate Longer",
ML20059E800,"31 August 1990","Monthly Operating Rept for Aug 1990 for Yankee Atomic Power Station",
ML20059G241,"6 September 1990","Safety Evaluation Supporting Amend 135 to License DPR-3",
ML20059H590,"12 September 1990","Safety Evaluation Re Facility Response to Station Blackout Rule.Issue of Conformance to Station Blackout Rule Will Remain Open at Facility Until Identified Nonconformances Resolved",
ML20059K748,"31 August 1990","Monthly Operating Rept for Aug 1990 for Maine Yankee Atomic Power Station",
ML20059K849,"15 December 1993","Clarifications to Pages 2,41,43 & 44 of 44 in Section I, Organization of YOQAP-I-A,Rev 24, Operational QA Program",
ML20059K999,"20 September 1990","SER Accepting Methodology Re Statistical Combination of Uncertainties for RPS Setpoints",
ML20059N458,"30 September 1990","Monthly Operating Rept for Sept 1990 for Maine Yankee Atomic Power Station",
ML20059N459,"30 June 1990","Revised Monthly Operating Rept for Jun 1990 for Maine Yankee Atomic Power Station",
ML20059N462,"31 July 1990","Revised Monthly Operating Rept for July 1990 for Maine Yankee Atomic Power Station",
ML20059N464,"31 August 1990","Revised Monthly Operating Rept for Aug 1990 for Maine Yankee Atomic Power Station",
ML20062A100,"14 July 1982","Safety Evaluation Supporting Amend 61 to License DPR-36",
ML20062B675,"30 September 1990","Monthly Operating Rept for Yankee Atomic Power Station for Sept 1990",
ML20062D288,"13 September 1990","Rev 0 to Cycle 12 Core Operating Limits Rept",
ML20062E680,"31 July 1982","Valve Inlet Fluid Conditions for Pressurizer Safety & Relief Valves,Me Yankee Power Station",
ML20062E686,"31 October 1990","Monthly Operating Rept for Maine Yankee Atomic Power Station for Oct 1990",
ML20062E833,"31 October 1990","Monthly Operating Rept for Oct 1990 for Yankee Atomic Power Station",
ML20062F759,"9 July 1982","Monthly Operating Rept for June 1982",
ML20062G053,"9 July 1982","Monthly Operating Rept for June 1982",
ML20062H198,"30 November 1990","Plant Specific Fast Neutron Exposure Evaluations for First 20 Operating Fuel Cycles of Yankee Rowe Reactor",
ML20062J095,"11 September 1980","Monthly Operating Rept for Aug 1980",
ML20125C716,"7 December 1992","Part 21 Rept Re Possibility for Malfunction of Declutching Mechanisms in SMB/SB-000 & SMB/SB/SBD-00 Actuators. Malfunction Only Occurs During Seismic Event.Balanced Levers May Be Purchased from Vendor.List of Affected Utils Encl","Stroke time,Anchor Darling"
ML20125E390,"30 November 1992","Monthly Operating Rept for Nov 1992 for Myaps",
ML20126B249,"31 December 1979","Safety Evaluation Re Steam Generator Water Hammer at Facility.Water Hammer Unlikely",
ML20126B434,"30 January 1980","RO 80-001/01T:during Review of Steam Line Break Analysis, Incorrect Assumption Utilized in Zero or Low Power Steam Line Break Analysis Discovered.Cause Unstated.Necessary Mods to Be Implemented Prior to Startup",
ML20126C014,"1 February 1980","RO 50-29/80-8:during Surveillance Testing of Complete Circuit,Timers Failed to Operate.Caused by Timer Polarity Sensitivity.Installation Documentation Checked.Entire Circuit to Be Retested",
ML20126E004,"31 July 1962","Operation Rept 19 for Jul 1962",
ML20126E020,"30 June 1962","Operation Rept 18 for June 1962",Hydrostatic
ML20126G685,"31 October 1977","Skiron:Computer Code for Determining Atmospheric Dispersion Conditions for DBA Evaluations. One-hour Exlusion Area Boundary X/Q at 0.5% Exceedance Probability Developed from Site Meteorological Data for Jan-Dec 1977 Encl",
ML20126H037,"26 March 1981","Safety Evaluation Re Adequacy of Station Electric Distribution Sys Voltage","Reserve Station Service Transformer"
