,"Issue date",Title,Topic
ML091830310,"29 June 2009","License Amendment Request","Probabilistic Risk Assessment,Coatings,Aging Management,Large early release frequency,Moisture barrier"
ML091830311,"29 June 2009","NER-PR-003, Rev. 0, Risk Impact Assessment of Extending Containment Type a Test Interval.","High winds,Probabilistic Risk Assessment,Large early release frequency"
ML091811094,"25 June 2009","ISFSI; Nine Mile Point, Units 1 & 2 and R. E. Ginna - Response to Nrc'S Request for Additional Information",
ML091830049,"25 June 2009","Request to Utilize an Alternative to the Requirements of 10 CFR 50.55a(g) for the Repair & Inservice Inspection of Control Rod Drive Stub Tubes for the License Renewal Period of Extended Operation - Response.",
ML091540422,"24 June 2009","Branch Chief Assignment-Nine Mile Point Nuclear Station, Units 1 and 2",
TAC:ME0540,"18 June 2009",,
ML091590160,"18 June 2009","Status of Decommissioning Funding Assurance for Nine Mile Point Nuclear Station, Unit No. 2",
ML091590134,"18 June 2009","Status of Decommissioning Funding Assurance for Nine Mile Point Nuclear Station, Unit No . 1",
ML092380570,"18 June 2009","Facility Comments on Draft NRC-Developed Exam (Written & Operating Tests) (Folder 2)",
ML092600659,"12 June 2009","NRC Comments on Draft Licensee-Developed Exam (Written & Operating Tests)(Folder 2)",
ML091600740,"10 June 2009","Request for Additional Information Application for an Order Approving License Transfers and Conforming License Amendment for Calvert Cliffs, Units 1 & 2, ISFSI, Nine Mile, Units 1 & 2, and R.E. Ginna",
ML092600695,"8 June 2009","Draft, Operating Exam (Folder 2), Determine Core Thermal Power",
ML091670102,"8 June 2009","Letter from Constellation Energy Organization Change",
ML092600672,"8 June 2009","Draft - Outlines (Folder 2)",
ML092600683,"8 June 2009","Draft - RO & SRO Written Exam (Folder 2)",
TAC:U01698,"8 June 2009",,
ML091610104,"31 May 2009","NEDO-33351, Rev. 0, Safety Analysis Report for Nine Mile Point Nuclear Station, Unit 2 Constant Pressure Power Uprate (Pusar), Attachment 3, Part 1 of 2",
