,"Issue date",Title,Topic
ML20062E116,"16 November 1990","Notification of Registration as User of Certificate of Compliance 9159,per 901102 Request",
ML20126M165,"18 July 1985","Notification of Registration as User of Models OH-142,OH-142 MKI,OH-142 MKIB,OH-142 Mkii,Nus 10-135,NUPAC 14D-2.0,HN-100 Series 2,HN-100 2A,HN-100 Series 3,CNS 14-170 III & Mus 14-170 I,In Response to 850627 Request",
ML20127N216,"20 June 1985","Notification of Registration as User of Models H-100 Series 3,CNS 14-170 III & Hus 14-170 I in Response to 850610 Request",
ML20128C161,"26 June 1985","Notification of Registration as User of Models HN-100,Series 3,CNS 14-170 III & NUS 14-170 I,In Response to 850613 Request",
ML20129D854,"15 July 1985","Notification of Registration as User of Models HN-100 Series 3,CNS 14-170 III & NUS 14-170 I in Response to 850708 Request",
ML20132F747,"25 July 1985","Notification of Registration as User of Listed Models, Including CNS 8-120,HN-600,NUPAC 100 & NUS 14-170 I,In Response to 850710 Request",
ML20135G237,"11 September 1985","Notification of Registration as User of Models HN-200, Nupac 14D-2.0,HN-100 Series 2,HN-100 2A,HN-600,NUPAC 100, CNS 7-100,HN-100 Series 1,HN-100 Series 3,CNS 14-170 III & NUS 14-170 I",
ML20137C280,"9 January 1986","Notification of Registration as User of Models HN-100 Series 3,CNS 14-170 III & NUS 14-170 I,In Response to 851212 Request",
ML20137C845,"9 January 1986","Notification of Registration as User of Models Nupac 14/190L,NUPAC 14/190M & Nupac 14/190H,in Response to 851206 Request",
ML20137S299,"6 February 1986","Notification of Registration as User of Models OH-142, OH-142 MKI,OH-142 MKIB,OH-142 Mkii,Nus 10-135 Nupac 140-2.0, HN-100 Series 2,HN-100 2A,HN-100 Series 3,CNS 14-170 III, NUS 14-170 I & Nupac 14/190L,in Response to 860123 Request",
ML20141K230,"16 January 1986","Notification of Registration as User of Models CNS 8-120, CNS 14-195-H,CNS 21-300,CNS 6-80-2,CNS 6-80-2A,HN-100 Series 3,CNS 14-170 III & NUS 14-170 I,In Response to 851119 Request",
ML20149H531,"16 February 1988","Notifies of Registration as User of Certificates of Compliance 9159,9168 & 9176,per 871211 & 21 Requests",
ML20155D573,"10 April 1986","Notification of Registration as User of Models Nupac 14/190L,NUPAC 14/190M & Nupac 14/190H,in Response to 860326 Request",
ML20198C352,"4 November 1985","Notification of Registration as User of Models Nupac 14/190L,NUPAC 14/190M & Nupac 14/190H in Response to 851021 Request",
ML20199L731,"26 March 1986","Notification of Registration as User of Models HN-100 Series 3,CNS 14-170 III & NUS 14-170 I,In Response to 860311 Request",
ML20202C390,"2 July 1986","Notification of Registration as User of Models Nupac 14D-2.0,HN-100 Series 2,HN-100 2A,HN-100 Series 3, CNS 14-170.III & NUS 14-170 I,In Response to 860617 Request",
ML20203G647,"24 July 1986","Notification of Registration as User of Models Nupac 14/190L,14/190M,14/190H,NUS 14-170L,14-170M & 14-170H in Response to 860702 Request",
ML20203G713,"24 July 1986","Notification of Registration as User of Models Nupac 14/190L,14/190M,14/190H,NUS 14-170L,14-170M,14-170H, Nupac 14/210L,14/210H,CNSI 14-215H A,Nus 14-195L & 14-195H in Response to 860702 Request",
ML20203N584,"30 April 1986","Notification of Registration as User of Models HN-600, Nupac 100,CNS 7-100,HN-100 Series 3,GNS 14-170 III & NUS 14-170 I,In Response to 860407 & 08 Requests",
