,"Issue date",Title,Topic
ML20196H920,"25 June 1999","Notice of Violation from Insp on 990524-28.Violation Noted: on 990525,inspector Observed That Gate 6 Was Not Closed & Locked & Was Not Attended or in Use",
ML20196H931,"25 June 1999","Insp Rept 70-1201/99-01 on 990524-28.Violations Noted.Major Areas Inspected:Operations,Maint,Training,Transportation & Mgt Programs","Deep Dose Equivalent"
ML20198L180,"28 December 1998","Partially Withheld Insp Rept 70-1201/98-203 on 981130-1203. Details Withheld,Per 10CFR2.790",
ML20198Q202,"12 January 1998","Insp Rept 70-1201/97-205 on 971217.No Violations Noted.Major Areas Inspected:Receiving & Storage Vault Areas,Pellet Loading Room,Fuel Rod Processing Area & Fuel Bundle Assembly & Storage Areas",
ML20199H782,"16 June 1986","Insp Rept 70-1201/86-03 on 860602-03.No Violations or Deviations Noted.Major Areas Inspected:Mgt Organization & Controls,Training,Nuclear Criticality Safety,Operations Review & Maint & Surveillance",
ML20203A082,"5 December 1997","Notice of Violation from Insp on 971103-07.Violation Noted: Health Physics Audit Conducted 970128-0203 Only Included Review of RP Procedures in Context of Impact on EP & Did Not Consist of Review of Effectiveness of Procedural Controls",
ML20203A089,"5 December 1997","Insp Rept 70-1201/97-06 on 971103-07.Violations Noted:Major Areas Inspected:Licensee Operations,Mgt Controls,Training, Environ Protection,Transportation & Waste Mgt Programs","Grab sample"
ML20203E570,"15 December 1997","Insp Rept 70-1201/97-204 on 971117-18.No Violations Noted. Major Areas Inspected:Chemical Safety,Fire Protection Assessment & Sys & Testing & Emergency Response",
ML20205Q194,"25 March 1987","Partially Withheld Insp Rept 70-1201/87-03 on 870223-27 (Ref 10CFR2.790).No Violations or Deviations Noted.Major Areas Inspected:Measurement,Training Records,Receipts of SNM & Followup on Inspector Identified Items",
ML20206A579,"23 April 1999","Partially Withheld Insp Rept 70-1201/99-201 (Ref 10CFR2.790) on 990323-26.Details Withheld",
ML20206S765,"20 June 1986","Partially Withheld Insp Rept 70-1201/86-04 on 860604 (Ref 10CFR2.790 & 73.21).No Noncompliance Noted.Major Areas Reviewed:Requirements for Physical Protection of Low Enriched Nuclear Matl",
ML20207U072,"27 February 1987","Operational Safety Assessment Insp Rept 70-1201/87-02 on 870202-06.No Violations Identified.Four Weaknesses & 32 Improvement Items Re Emergency Contingency Planning,Fire Protection,Maint & Nuclear Criticality Safety Identified","Fire Barrier,Emergency Lighting,Fire Protection Program"
ML20209F865,"2 September 1986","Notice of Violation from Insp on 860708-10 & 16",
ML20209G240,"22 August 1986","Insp Rept 70-1201/86-05 on 860708-10 & 16.Violation Noted: Failure to Brace Radioactive Matl Container to Prevent Shifting Under Conditions Normally Incident to Transport",
ML20210C110,"7 January 1987","Partially Withheld Insp Rept 70-1201/86-09 on 861207-11 (Ref 10CFR2.790 & 73.21).No Violations or Deviations Noted.Major Areas Inspected:Facility Operations & Internal Controls & Records & Repts",
ML20210G014,"28 July 1999","Insp Rept 70-1201/99-202 on 990716.No Violations Noted. Major Areas Inspected:Plant Activities,Administrative & Engineered Controls,Ncs Function & Chemical Safety",
ML20210U095,"9 February 1987","Partially Withheld Insp Rept 70-1201/87-01 on 870120-21 (Ref 10CFR2.790 & 73.21).No Violations or Deviations Noted. Major Areas Inspected:Facility Organization & Mgt Controls",
ML20211F705,"19 August 1999","Insp Rept 70-1201/99-02 on 990726-27.No Violations Noted. Major Areas Inspected:Decommissioning Activities Associated with Wet Weather Stream",
ML20214L375,"22 August 1986","Insp Rept 70-1201/86-07 on 860806.No Violations or Deviations Noted.Major Areas Inspected:Liquid & Gaseous Radwaste Mgt & Environ Protection",
ML20215A543,"29 May 1987","Insp Rept 70-1201/87-05 on 870518-21.No Violations or Deviations Noted.Major Areas Inspected:Review of Radiation Protection Program,Solid Radwaste Mgt,Transportation of Radioactive Matls & Info Notices","High Radiation Area"
ML20216F157,"10 April 1998","Partially Withheld Insp Rept 70-1201/98-202 on 980309-12.No Violations Noted.Details Withheld,Per 10CFR2.790(d)",
ML20216J336,"15 April 1998","Insp Rept 70-1201/98-01 on 980309-27.No Violations Noted. Major Areas Inspected:Licensee Actions for Decommissioning of Wet Weather Stream",
ML20217B480,"21 September 1999","Insp Rept 70-1201/99-03 on 990823-27.No Violations Noted. Major Areas Inspected:Plant Operations,Mgt Organization & Controls,Maint/Surveillance & Training",
ML20217Q310,"5 March 1998","Partially Withheld Insp Rept 70-1201/98-201 on 980120-23. Violations Noted.Details Withheld,Per 10CFR2.790",
ML20236H193,"12 June 1998","Insp Rept 70-1201/98-03 on 980518-22.No Violations Noted. Major Areas Inspected:Review of Licensee Radiation Protection Program","Deep Dose Equivalent"
ML20238F602,"4 September 1987","Insp Rept 70-1201/87-06 on 870819-20.No Violations or Deviations Noted.Major Areas Inspected:Liquid & Gaseous Radwaste Mgt,Environ Monitoring & Confirmatory Measurements",
ML20239A504,"21 August 1998","Insp Rept 70-1201/98-04 on 980727-31.No Violations Noted. Major Areas Inspected:Review Licensee Fire Protection Program","Fire Protection Program"
ML20245A760,"26 May 1989","Insp Rept 70-1201/89-03 on 890417-21.No Violations & Deviations Noted.Major Areas Inspected:Implementation of Agreement Between Us & IAEA for Application of Safeguards in Us",
ML20245K750,"9 August 1989","Insp Rept 70-1201/89-05 on 890717-20.No Violations & Deviations Noted.Major Areas Inspected:Review of Radiation Protection Program,Including Daily Radiation Protection Activities & Transportation of Radioactive Matl","Health Physics Network"
ML20247E931,"23 March 1989","Insp Rept 70-1201/89-01 on 890306-10.No Violations or Deviations Noted.Major Areas Inspected:Mgt Controls, Training,Nuclear Criticality Safety,Plant Operations,Maint & Followup on Previously Identified Items",
ML20247H513,"16 May 1989","Partially Withheld Insp Rept 70-1201/89-04 on 890502 (Ref 10CFR2.790).No Violations or Deviations Noted.Major Areas Inspected:Requirements for Physical Protection of Low Enriched Nuclear Matl",
ML20247M207,"12 May 1989","Insp Rept 70-1201/89-02 on 890412-14 & 0504-05.No Violations or Deviations Noted.Major Areas Inspected:Radiological Liquid & Gaseous Effluents,Radiological Environ Monitoring & Radiological Confirmatory Measurement",
ML20248B733,"22 September 1989","Insp Rept 70-1201/89-07 on 890911-13.No Violations or Deviations Noted.Major Areas Inspected:Mgt Controls, Training,Nuclear Criticality Safety,Operations Review, Maint & Followup on Previous Insp Findings",
ML20248C819,"27 September 1989","Insp Rept 70-1201/89-06 on 890828-30.No Violations or Deviations Noted.Major Areas Inspected:Radiological Effluent Monitoring & Control,Radiological Environ Monitoring & QC",
