,"Issue date",Title,Topic
ML17244A456,"2 April 1979","Urges NRC to Keep Ginna Nuclear Plant Closed Until Safety of Plant Sys Can Be Assured.States Nuclear Energy Is a Threat to Human Safety",
ML17249A462,"1 April 1979","Requests Facility Not Reopen Until Thorough Review Conducted on TMI-2 Accident",
ML17249A463,"1 April 1979","Requests Facility Not Reopen Until Safety Sys Checked",
ML17249A466,"6 December 1979","Requests Facility Not Reopen Until All Findings Available on TMI-2",
ML17249A480,"4 April 1979","Requests Facility Be Closed Until Review of Documentation Assuring Quality & Reliability of Electrical Connectors in Facility Reactor Safety Sys & Review of TMI Accident to Determine Reactor Safety Sys Adequacy",
ML17255A733,"26 January 1984","Charges NRC W/Harassment & Intimidation Re Licensing Requalification Exam.Author Livelihood Jeopardized by Unlawful Examiner Actions.Forced Exam Unconstitutional Under Fourth Amend, Unlawful Search & Seizure.",
ML17256A631,"28 February 1983","Requests Info Re Override Capability & Problems Encountered When Manual Isolation Bypassed,Per Press Release 83-17",
ML17256B089,"22 May 1982","Opposes Facility Restart Until Exact Cause of 820125 Rupture Eliminated,Workable Emergency Sys & Evacuation Plan Developed,Safe Radwaste Disposal Sys Implemented & Independent Monitoring Sys Established",
ML17258A316,"12 November 1981","Requests That TB Cochran Be Removed from Distribution List for Facility",
ML17258A611,"2 March 1982","Requests Notification of Meetings Held Re 820125 Facility Accident.Minutes & Records Also Requested",
ML17258A668,"25 March 1982","Corrects Page 3 to 820311 Petition for Order to Show Cause",
ML17298A501,"8 August 1983","Expresses Concern W/Damage to Facility Reactor Coolant Pump & Safety of C-E Sys-80 PWR Design.Final Approval of C-E Design Should Be Delayed Until Sys Problems Can Be Thoroughly Diagnosed & Treated",
ML17303A616,"30 September 1987","Forwards Scenario Review for Rancho Seco Emergency Preparedness Exercise,871104. Incomplete Scenario Provided for Review.Plant data,in-plant Chemistry & Radiological Data & Controller Info to Support Fire Drill Missing Elements",
ML17309A236,"11 March 1982","Forwards Petition for Order to Show Cause Why Facility OL Should Not Be Suspended or Why Permission to Restart Reactor Should Not Be Withheld Until Actions Have Been Taken to Assure Protection of Public Safety","Boric Acid"
ML19208B730,"20 August 1979","FOIA Request for Rept Re 1974 Worker Radiation Overexposure at Facility",
ML19208B744,"22 August 1979","FOIA Request for Repts,Documents & Correspondence Re 1973-74 Incident Involving Workers Allegedly Overexposed to Radiation at Facility",
ML19290C831,"17 December 1979","Request Notice of Any Developments Re Use of Mixed Oxide Fuel in Lwrs.Forwards Inside NRC 791203 Article Re Possible Use of Mixed Oxide Fuel at Facility",
ML19305C010,"25 January 1980","Opposes Protracted & Expensive Study of Jcp&L Financial Condition,W/Followup Hearings & Court Battles.Study Would Block Constructive Activity for Yrs.Consumers Will Pay for Delays.Ltr Dtd 800125 to Nj Ofc of Public Advocate Encl",
ML19320C814,"11 March 1980","Requests Documents Containing Info Needed for Fuel Cost Study",
ML19325E980,"1 November 1989","Requests That Author Name Be Placed on Distribution List Re Schedule of Hearing in Alchemie Case.W/Certificate of Svc. Served on 891101",
ML19345B068,"27 October 1980","FOIA Request for Summaries of Nuclear Waste Shipments from Facility",
ML19354C430,"1 December 1975","Requests Verification of 751104 Nfs Cask Arrival W/Excessive Smearable Contamination Levels at Site.Requests Info Re Nfs Timing of Rept of Violation.Requests Advice Whether Nfs Cleaned Cask Prior to Shipment",
ML20023D033,"26 July 1982","Requests Investigation of Region III Inadequate Investigative Oversight Re QA Breakdown & Possible Criminal Falsification at Zack Co,Hvac Contractor at Facilities.At Howard & s Marello Allegations Discussed",
ML20023D039,"27 July 1982","Offers Assistance & Cooperation in Investigating Zack Co. Suggestions Discussed",
ML20023D066,"13 August 1982","Requests That Region III Monitor CF Braun Activities in Independent Review of HVAC Sys at Facilities & That T Howard & s Marello Experience & Knowledge Be Utilized in Review Process.Util 820813 Ltr to CF Braun & Co Encl",
ML20023D138,"13 August 1982","Advises That at Howard & SS Marello Do Not Object to Selection of CF Braun to Conduct Third Party Investigation of Charges Against Zack Co,Subj to Listed Conditions.Related Info Encl","Liquid penetrant,Flow Induced Vibration"
ML20023D140,"16 August 1982","Comments on 820811 Meeting W/Nrc & Util Re CF Braun Audit of Facilities.Cf Braun Should Rept Directly to NRC & Should Audit All Critical Areas at Facilities",
