,Site,Company,Quarter,Title,Significance,"Inspection procedure",Topic
05000387/FIN-2013003-02,Susquehanna,"Talen Energy",2013Q2,"Unacceptable Preconditioning of RPS and EOC-RPT Time Response Test",Green,"IP 71111.15, Operability Determinations and Functionality Assessments",
05000387/FIN-2013005-03,Susquehanna,"Talen Energy",2013Q4,"Missed Technical Specification Surveillance for Secondary Containment Drawdown Testing",Green,"IP 71111.22","Missed surveillance"
05000387/FIN-2015002-03,Susquehanna,"Talen Energy",2015Q2,"Incorrect Implementation of the Ventilation Filter Testing Program",Green,"IP 71124.06, Radioactive Gaseous and Liquid Effluent Treatment",
05000395/FIN-2017007-02,Summer,"South Carolina Electric & Gas Company",2017Q4,"Failure to Establish a Testing Program for Inverter XIT5904 and Time Delay Relay in the EFW/SW Crosstie Valve Actuation Circuitry",Green,"IP 71111.21",
05000400/FIN-2014007-01,Harris,"Duke Energy",2014Q3,"Failure to Establish Test That Verified Interlock Capability",Green,"IP 71111.21",
05000400/FIN-2015007-01,Harris,"Duke Energy",2015Q4,"Failure to Establish As-found Testing on 6.9kV Vacuum Breakers",Green,"IP 71111.17",
05000416/FIN-2018002-08,"Grand Gulf",Entergy,2018Q2,"Performance of Surveillance Testing Following Maintenance on Containment Airlock",Green,"IP 71153, Event Followup",
05000423/FIN-2014002-01,Millstone,Dominion,2014Q1,"Failure to Evaluate Test Results Outside of Acceptance Criteria For A Service Water Pump",Green,"IP 71111.15, Operability Determinations and Functionality Assessments","Significance Determination Process"
05000423/FIN-2018010-05,Millstone,Dominion,2018Q2,"Inadequate Test Control of ECCS Valve Interlocks",Green,"IP 71111.21M, Design Bases Assurance Inspection",
05000440/FIN-2014005-01,Perry,FirstEnergy,2014Q4,"Unevaluated Preconditioning of Emergency Service Water Motor-Operated Valves and Check Valves Prior to Conducting As-Found Inservice Surveillance Testing",Green,"IP 71111.22",
05000445/FIN-2013007-07,"Comanche Peak",Luminant,2013Q2,"Failure to Provide Appropriate Acceptance Criteria and Testing Procedure Instructions",Green,"IP 71111.21","Significance Determination Process"
05000445/FIN-2013007-08,"Comanche Peak",Luminant,2013Q2,"Failure to Provide Appropriate Acceptance Criteria for the Safety Chill Water Pumps",Green,"IP 71111.21","Significance Determination Process"
05000445/FIN-2014004-02,"Comanche Peak",Luminant,2014Q3,"Inadequate Acceptance Criteria for Inservice Testing of Auxiliary Feedwater Discharge Check Valves",Green,"IP 71111.22",
05000445/FIN-2016004-01,"Comanche Peak",Luminant,2016Q4,"Failure to Evaluate Inservice Testing Results of Power Operated Relief Valve",Green,"IP 71111.04","Stroke time,Significance Determination Process"
05000445/FIN-2018001-02,"Comanche Peak",Luminant,2018Q1,"Failure to Incorporate Design Information Into System Test Procedures",Green,"IP 71152, Problem Identification and Resolution (PI&R)",
05000445/FIN-2018002-03,"Comanche Peak",Luminant,2018Q2,"Failure to Incorporate Design Information Into System Test Procedures",Green,"IP 71152, Problem Identification and Resolution (PI&R)",
05000454/FIN-2013005-01,Byron,Constellation,2013Q4,"Essential Service Water Blowdown Isolation Valves Not Tested",Green,"IP 71111.07, Heat Sink Performance",
