,"Issue date",Title,Topic
ML080560502,"25 February 2008","Morning Report MR 3-2008-0006 - Management Changes for Firstenergy Nuclear Operating Company",
ML080510006,"19 February 2008","Changes in Perry/ Davis Besse Senior Management",
ML080230704,"23 January 2008","Morning Report MR 3-2008-0002: Firstenergy Nuclear Operating Co. (FENOC) Names Paul Harden Vice President of Nuclear Support",
ML063070306,"3 November 2006","Changes in Perry / Davis-Besse Senior Management",
ML051750457,"24 June 2005","Morning Report 3-2005-0013 - Firstenergy Management Changes",
ML042090298,"27 July 2004","Firstenergy Names Executive Vice-President and Chief Operating Officer",
ML041840245,"2 July 2004","Unplanned Onsite Release of Small Quantity of Gaseous Radioactive Effluent",
ML041770575,"25 June 2004","Firstenergy Nuclear Operating Company (FENOC) Announces Management Changes",
ML040990306,"8 April 2004","Synchronized to Grid",
ML040970333,"6 April 2004","Synchronized to Grid",
ML040960501,"5 April 2004","Syncronized to Grid",
ML040890636,"29 March 2004","Morning Report MR 3-2004-0025: Davis-Besse Synchronized to Grid",
ML040860241,"26 March 2004","Morning Report 3-2004-0024: Davis-Besse Reactor Plant Is Critical",
ML040850288,"25 March 2004","Morning Report 3-2004-0023: Davis-Besse Plant Status",
ML040790227,"19 March 2004",Status,
ML040780225,"18 March 2004","Morning Report MR 3-2004-0021, Davis-Besse Plant Status.",
ML040760447,"16 March 2004",Status,
ML040750288,"15 March 2004","Status, Morning Report",
ML040720268,"12 March 2004",Status,
ML040710362,"11 March 2004",Status,
ML040700429,"10 March 2004",Status,
ML040690300,"9 March 2004","Morning Report 3-2004-0015: Plant Status Update and Restart Approval",
ML040210514,"21 January 2004","Firstenergy Announces Management Changes",
ML032731018,"30 September 2003","Management Change",
ML032600170,"17 September 2003","Plan Heat-Up for Reactor Coolant System Pressure Test Suspended Because of Emergent Issues",
ML032550172,"12 September 2003","Entry Into Mode 4 and Mode 3","Pressure Boundary Leakage"
