,"Issue date",Title,Topic
"IR 05000352/2024301","2 February 2024","Initial Operator Licensing Examination Report 05000352/2024301 and 05000353/2024301",
"IR 05000352/2023004","31 January 2024","Integrated Inspection Report 05000352/2023004 and 05000353/2023004","Safe Shutdown,Probabilistic Risk Assessment,Functionality Assessment,Significance Determination Process,Job Performance Measure,Operability Determination,Through Wall Leak,Fire Protection Program,Downpower"
"IR 05000352/2024011","31 January 2024","Information Request to Support Post-Approval Site Inspection for License Renewal; Inspection Report 05000352/2024011","Aging Management,License Renewal"
ML24026A296,"26 January 2024","Supplement to License Amendment Request to Revise the Licensing and Design Basis to Incorporate the Replacement of Existing Safety-Related Analog Control Systems with a Single Digital Plant Protection System (PPS)- Syrs, .",
ML24004A034,"17 January 2024","Exemption from Select Requirements of 10 CFR Part 73 (EPID L-2023-LLE-0026 (Security Notifications, Reports, and Recordkeeping and Suspicious Activity Reporting))",
"IR 05000352/2023010","11 January 2024","Age-Related Degradation Report 05000352/2023010 and 05000353/2023010",
"IR 05000352/2023401","21 December 2023","Cybersecurity Inspection Report 05000352/2023401 and 05000353/2023401",Affidavit
ML23321A236,"14 December 2023","Issuance of Amendment Nos. 262 and 224 Adoption of TSTF-477, Revision 3 and Associated Technical Specification Changes","Safe Shutdown,Internal Flooding,Probabilistic Risk Assessment,FLEX,Surveillance Frequency Control Program,Recently irradiated fuel"
ML23278A129,"14 December 2023","Units 1 & 2; Limerick, Units 1 & 2; Nine Mile Point, Units 1 & 2; and Peach Bottom, Units 2 & 3 -Revision to Approved Alternatives to Use Boiling Water Reactor Vessel and Internals Project Guidelines",
ML23333A218,"29 November 2023","Operator Licensing Examination Approval",
ML23325A206,"21 November 2023","Supplement to License Amendment Request to Revise the Licensing and Design Basis to Incorporate the Replacement of Existing Safety-Related Analog Control Systems with a Single Digital Plant Protection System",Affidavit
ML23313A043,"13 November 2023","Summary of Regulatory Audit in Support of Amendment Request for Control Room Air Conditioning Technical Specifications","Safe Shutdown,Fire Barrier"
ML23317A119,"10 November 2023","Constellation Energy Generation, LLC - 2023 Annual Report - Guarantees of Payment of Deferred Premiums",Affidavit
ML23293A299,"8 November 2023","Amendment No. 18 to Certificate of Compliance No. 1004 for the Standardized NUHOMS System (Docket No. 72-1004, CAC No. 001028, (Enterprise Project Identifier: L-2022-LLA-0079)","Enforcement Discretion"
"IR 05000352/2023003","27 October 2023","Integrated Inspection Report 05000352/2023003 and 05000353/2023003 and Independent Spent Fuel Storage Installation Inspection 07200065/2023001","Non-Destructive Examination,Mission time,Enforcement Discretion,Probabilistic Risk Assessment,Temporary Modification,Functionality Assessment,Condition Adverse to Quality,FLEX,Significance Determination Process,Large early release frequency,Operability Determination,Fire Protection Program,Downpower"
ML23297A172,"24 October 2023","Request for Information for a Biennial Problem Identification and Resolution Inspection; Inspection Report 05000352/2024010 and 05000353/2024010","Temporary Modification,Operability Determination"
"IR 05000352/2023501","17 October 2023","Emergency Preparedness Biennial Exercise Inspection Report 05000352/2023501 and 05000353/2023501",
"RS-23-097, Constellation Energy Generation, LLC, Advisement of Leadership Changes and Submittal of Updated Standard Practice Procedures Plans","12 October 2023","Constellation Energy Generation, LLC, Advisement of Leadership Changes and Submittal of Updated Standard Practice Procedures Plans",
ML23284A064,"11 October 2023","Supplement to Submittal of Biennial Reports of 72.48 Evaluations Performed for the Standardized NUHOMS System, Certificate of Compliance (CoC) 1004, for the Periods 07/26/2016 to 07/25/2018 and 7/28/2020 to 7/27/2022, Docket 72-1004","Fuel cladding"
ML23279A061,"5 October 2023","Paragon Energy Solutions LLC, Part 21 Final Report Re Potential Defect with Eaton Jd and Hjd Series Molded Case Circuit Breakers (Mccbs)","Commercial Grade Dedication"
ML23276A516,"3 October 2023","Federal Emergency Management Agency Level 1 Finding from 2023 Evaluated Emergency Preparedness Exercise",
ML23275A108,"29 September 2023","FEMA Level 1 Findings Limerick NPP- Boyertown/Colebrookdale",Siren
ML23206A017,"29 September 2023","Congressional Letters: List of Approved Spent Fuel Storage Casks: Tn Americas LLC Standardized NUHOMS Horizontal Modular Storage System, Certificate of Compliance No. 1004, Renewed Amendment No.18",
ML23241A945,"27 September 2023","Generation Station, Units 1 and 2 Regulatory Audit Plan Supporting Review of the Equipment Qualification Portion of Limerick Digital Instrumentation and Controls License Amendment Request",Earthquake
ML23269A052,"26 September 2023","Request for Information and Notification of Conduct of IP 71111.21.N.04, Age-Related Degradation, Reference Inspection Report 05000352/2023010 and 05000353/2023010","Commercial Grade Dedication,Probabilistic Risk Assessment,Aging Management"
ML23255A095,"12 September 2023","Resubmittal of License Amendment Request to Revise the Licensing and Design Basis to Incorporate the Replacement of Existing Safety-Related Analog Control Systems with a Single Digital Plant Protection System (PPS) to Address",
ML23254A024,"6 September 2023","Paragon Energy Solutions LLC, Potential Defect with Eaton Jd and Hjd Series Molded Case Circuit Breakers (Mccbs)",
ML23249A100,"6 September 2023","Requalification Program Inspection","Job Performance Measure"
ML23248A208,"31 August 2023","UFSAR Cover Page","Aging Management"
"IR 05000352/2023005","31 August 2023","Updated Inspection Plan for Limerick Generating Station, Units 1 and 2 (Report 05000352/2023005 and 05000353/2023005)","Commercial Grade Dedication,Cyber Security,License Renewal"
ML23242A217,"30 August 2023","Response to Request for Additional Information for Application to Adopt TSTF-477, Revision 3, Add Action for Two Inoperable Control Room AC Subsystems and Associated Technical Specification Changes","Safe Shutdown,Water Inventory Control,Internal Flooding,FLEX,Surveillance Frequency Control Program,Recently irradiated fuel"
"NMP2L2851, Relief Request Associated with Successive Inspections for Generic Letter 88-01 / BWRVIP-75-A Augmented Examinations","25 August 2023","Relief Request Associated with Successive Inspections for Generic Letter 88-01 / BWRVIP-75-A Augmented Examinations","Dissimilar Metal Weld"
ML23228A094,"16 August 2023","Response to Request for Additional Information for Supplemental License Amendment Request to Revise Technical Specifications and Exemption Request from Requirements of 10CFR50.62 ATWS Rule to Support the .","Probabilistic Risk Assessment,Surveillance Frequency Control Program,Time Critical Operator Action,Exemption Request"
"IR 05000352/2023002","14 August 2023","Integrated Inspection Report 05000352/2023002 and 05000353/2023002","High Radiation Area,Mission time,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Nondestructive Examination,Temporary Modification,Functionality Assessment,Operability Determination,Fire Protection Program,Dissimilar Metal Weld"
ML23220A018,"8 August 2023","Information Request for the Cybersecurity Baseline Inspection, Notification to Perform Inspection 05000352/2023401 and 05000353/2023401","Cyber Security"
"RS-23-087, Revision to Approved Alternatives Associated with the Use of the BWRVIP Guidelines in Lieu of Specific ASME Code Requirements on Reactor","4 August 2023","Revision to Approved Alternatives Associated with the Use of the BWRVIP Guidelines in Lieu of Specific ASME Code Requirements on Reactor",
ML23212B236,"31 July 2023","Supplement to License Amendment Request to Revise the Licensing and Design Basis to Incorporate the Replacement of Existing Safety-Related Analog Control Systems with a Single Digital Plant Protection System - WEC Documents","Safe Shutdown,Time of Discovery,Anticipated operational occurrence,Post Accident Monitoring,Squib,Cyber Security,Incorporated by reference,Feedwater Controller Failure,Large early release frequency,Fuel cladding,Coast down"
ML23212B105,"31 July 2023","Supplement to License Amendment Request to Revise Technical Specifications and Exemption Request from Requirements of 10CFR50.62 ATWS Rule to Support the Digital Modernization Project Installation - Revise","Reactor Vessel Water Level,Surveillance Frequency Control Program,Exemption Request,Recently irradiated fuel"
ML23202A219,"21 July 2023","Response to Request for Additional Information for Supplemental License Amendment Request to Revise Technical Specifications and Exemption Request from Requirements of 10CFR50.62 ATWS Rule to Support the .","Probabilistic Risk Assessment,Time Critical Operator Action,Exemption Request"
ML23193B012,"20 July 2023","Audit Plan in Support of Review of License Amendment Request and Exemption Request for Digital Instrumentation and Controls Installation Support (Epids L-2023-LLA-0025 and L-2023-LLE-0005)","Exemption Request"
ML23187A096,"19 July 2023","Generation Station, Unit Nos. 1 and 2 - Revised Estimated Review Completion Date Concerning License Amendment Request to Replace Existing Safety-Related Analog Control Systems with a Single Digital Plant Protection System",
