,Name,"Start date","End date"
EPID:L-2023-LLA-0052,"TSTF-505,TSTF-425","5 April 2023","10 May 2023"
EPID:L-2023-LLA-0048,TSTF-493,"30 March 2023","28 April 2023"
EPID:L-2023-LLR-0000,"Relief Request ANO2-RR-23-001, Half-Nozzle Repair of Reactor Vessel Closure Head Penetration 46","20 January 2023","24 April 2023"
EPID:L-2023-LLL-0004,"Quality Assurance Program Manual Reduction in Commitment","18 January 2023","1 May 2023"
EPID:L-2022-LLA-0197,TSTF-505,"22 December 2022","7 December 2023"
EPID:L-2022-LLR-0080,"Request for Alternative Frequency to Containment Unbonded Post-Tensioning System Inservice Inspection (ANO-CISI-002)","10 November 2022","10 May 2023"
EPID:L-2022-LLA-0161,"Application to Remove Technical Specification Condition Allowing Two Reactor Coolant Pump Operation","31 October 2022","3 August 2023"
EPID:L-2022-LLA-0127,"License Amendment Request for Approval of Changes to the Emergency Plan Staffing Requirements","30 August 2022","30 September 2022"
EPID:L-2022-LLR-0063,"Request for Relief from American Society of Mechanical Engineers Section XI Volumetric Examination Requirements - Fifth 10-Year Interval, First Period","24 August 2022","21 June 2023"
EPID:L-2022-LRM-0049,,"30 June 2022","9 August 2022"
EPID:L-2022-LLR-0050,"Request for Relief Related to American Society of Mechanical Engineers (ASME) Code Case N-729-6 Augmented Examination Requirements ANO1-ISI-035","31 May 2022","24 May 2023"
EPID:L-2022-LRM-0036,,"27 April 2022","2 June 2022"
EPID:L-2022-LRM-0035,,"21 April 2022","9 May 2022"
EPID:L-2022-LLR-0022,"Requests for Relief from American Society of Mechanical Engineers Section XI Volumetric Examination Requirements - Fourth 10-Year Interval, Second and Third Periods","24 February 2022","10 January 2023"
EPID:L-2021-LRM-0120,,"3 December 2021","10 January 2022"
EPID:L-2021-LLR-0084,"Relief Request ANO2-RR-21-002, Half-Nozzle Repair of Reactor Vessel Closure Head Penetration 46","5 November 2021","7 April 2022"
EPID:L-2021-LLR-0082,"Relief Request ANO2-R&R-012: Support the Repair of the Reactor Vessel Closure Head Penetration 46","10 October 2021","28 October 2021"
EPID:L-2021-LLA-0183,"TSTF 554","6 October 2021","12 May 2022"
EPID:L-2021-LLA-0166,TSTF-541,"23 September 2021","28 April 2022"
EPID:L-2021-LLA-0122,TSTF-577,"19 July 2021","8 December 2021"
EPID:L-2021-LRO-0053,"TSTF-510,TSTF-577","1 July 2021","10 May 2022"
EPID:L-2021-LLR-0049,"Request for Alternative ANO2-PT-003 End-of-Interval System Leakage Test for Extended Reactor Coolant Pressure Boundary Piping - Fifth Interval","29 June 2021","18 April 2022"
EPID:L-2021-LLA-0106,TSTF-448,"25 June 2021","26 August 2022"
EPID:L-2021-LLR-0042,"Request to Use a Provision of a Later Edition of the American Society of Mechanical Engineers (ASME) Boiler and Pressure Vessel Code, Section XI","7 June 2021","18 January 2022"
EPID:L-2021-LLA-0105,TSTF-448,"26 May 2021","23 June 2022"
EPID:L-2021-LRM-0037,"Summary of April 8, 2021, Teleconference with Entergy Operations, Inc. to Discuss Forthcoming LAR Concerning Reactor Coolant System Primary Activity and Primary-to-Secondary Leak Rate","25 March 2021","5 May 2021"
EPID:L-2021-LLA-0015,"Unit 2; License Amendment Request - One-Time Change to Support Proactive Upgrade of the Emergency - Cooling Pond Supply Piping","8 February 2021","15 March 2022"
EPID:L-2020-LLR-0160,"Arkansas, Units 1 and 2; Grand Gulf, Unit 1; River Bend, Unit 1; and Waterford, Unit 3, Relief Request Number EN-20-RR-003, Proposed Alternative to Use American Society of Mechanical Engineers Code Case N-711-2, Alternative Examination Cove","30 December 2020","28 October 2021"
EPID:L-2020-LLR-0150,"Request for Alternative to 10 CFR 50.55a(g)(6)(ii)(D) Examination Requirements - Relief Request ANO2-ISI-022","24 November 2020","9 July 2021"
EPID:L-2020-LLA-0252,"License Amendment Request - Application to Adopt a Safety Function Determination Program (SFDP)","17 November 2020","17 December 2021"
EPID:L-2020-LRM-0105,,"2 November 2020","8 December 2020"
EPID:L-2020-LLQ-0005,"Reduction of Commitment to the Entergy Operation'S Quality Assurance Program Manual Description","26 October 2020","19 May 2021"
EPID:L-2020-LLA-0193,,"29 September 2020","20 September 2021"
EPID:L-2020-LLA-0213,TSTF-569,"24 September 2020","14 April 2021"
EPID:L-2020-LLR-0110,,"18 September 2020","8 February 2021"
EPID:L-2020-LLR-0108,,"18 August 2020","18 August 2020"
EPID:L-2020-LRM-0067,TSTF-425,"4 August 2020","16 September 2020"
EPID:L-2020-LLR-0104,,"15 July 2020","30 September 2021"
EPID:L-2020-LLE-0093,"ASME Code Case N-752","1 July 2020","17 July 2020"
EPID:L-2020-LLR-0076,"TSTF-425, TSTF-425","27 May 2020","19 May 2021"
EPID:L-2020-LLE-0113,"Request for One-Time Exemption from 10 CFR 50, Appendix E Biennial Emergency Preparedness Evaluated Exercise Requirements Due to COVID-19 Pandemic","14 May 2020","6 October 2020"
EPID:L-2019-LLR-0086,,"29 April 2020","29 April 2020"
EPID:L-2018-LLA-0013,,"23 March 2020","23 March 2020"
CAC:001648,,"12 March 2020","29 April 2020"
EPID:L-2020-LLA-0036,"License Amendment Request: Replacement of Reactor Building Spray Sodium Hydroxide Additive with a Passive Reactor Building Sump Buffering Agent Sodium Tetraborate","24 February 2020","23 March 2021"
EPID:L-2020-LLA-0013,"Registration of Cask Use","24 January 2020","10 March 2021"
EPID:L-2019-LLA-0285,"License Amendment Request, Revise Control Element Assembly Drop Time","18 December 2019","8 April 2020"
EPID:L-2019-LLR-0100,"ASME Code Case N-729-4","31 October 2019","23 April 2020"
EPID:L-2019-LLA-0192,"Unit 2: License Amendment Request - Change in Implementation Date for Amendments 263 and 314","5 September 2019","22 October 2019"
EPID:L-2019-LLR-0073,,"6 August 2019","26 March 2020"
