,"Issue date",Title,Topic
"IR 05000237/1984015","15 May 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-373/84-25, 50-374/84-32,50-237/84-15,50-249/84-14,50-254/84-15, 50-265/84-13,50-295/84-19 & 50-304/84-20",
"IR 05000295/1982003","25 June 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Repts 50-295/82-03 & 50-304/82-03",
"IR 05000295/1982008","4 August 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Noncompliance Noted in IE Insp Rept 50-295/82-08",
"IR 05000295/1982012","16 July 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Repts 50-295/82-12 & 50-304/82-10",
"IR 05000295/1985005","6 March 1986","Discusses Util Commitments to NUREG-0737,Item III.D.3.4 Re Control Room Emergency Air Cleaning Sys,Per Insp Repts 50-295/85-05 & 50-304/85-05.Schedule for Leakage Tests & Test Procedures Requested 30 Days Prior to Test",
"IR 05000295/1986002","15 April 1986","Forwards Insp Repts 50-295/86-02 & 50-304/86-02 on 860127-0214 & Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $25,000 for Failure to Ensure Adequate Valve Positioning Controls for safety-related Sys",
"IR 05000295/1986014","19 November 1986","Forwards Reactive Special Safeguards Insp Repts 50-295/86-14 & 50-304/86-13 & Notice of Violation on 860626-0723. Violation Reclassified as Severity Level Iv.Corrective Action Satisfactory.W/O Notice of Violation",
"IR 05000295/1986016","15 June 1987","Discusses Safety Insp Repts 50-295/86-16 & 50-304/86-15 on 860709-10 & 29 Forwards Notice of Violation.Nrc Review of Deficiency for Possible Enforcement Action Complete",
"IR 05000295/1986030","15 May 1987","Discusses Safety Insp Repts 50-295/86-30 & 50-304/86-30 on 861230-870114 & Forwards Notice of Violation.One Significant Deficiency Identified Re Implementation of Environ Qualification Program",
"IR 05000295/1986032","13 July 1987","Discusses Safety Insp Repts 50-295/86-32 & 50-304/86-32 on 861210-870116 & Forwards Notice of Violation.Response Should List Corrective Actions & Address Controls to Preclude Instances of Mispositioned Containment Isolation Valves",
"IR 05000295/1987002","13 March 1987","Forwards Safety Insp Repts 50-295/87-02 & 50-304/87-02 on 870223-27.No Violations Noted",
"IR 05000295/1987005","2 October 1987","Forwards Insp Repts 50-295/87-05 & 50-304/87-05 on 870302-0610 & Notice of Violation & Proposed Imposition of Civil Penalty",
"IR 05000295/1987016","22 July 1987","Discusses Safety Insp Rept 50-295/87-16 on 870508-12 & Forwards Notice of Violation",
"IR 05000295/1988021","29 March 1989","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-295/88-21 & 50-304/88-21.Written Verification of Commitments Stated Requested within 45 Days of Ltr Date",
"IR 05000295/1989004","8 March 1989","Discusses Safety Insp Repts 50-295/89-04 & 50-304/89-04 on 890105 & Forwards Notice of Violation","Safe Shutdown"
"IR 05000295/1989005","27 March 1989","Forwards Insp Repts 50-295/89-05,50-304/89-05,50-295/89-03 & 50-304/89-03 on 881215-890124 & Notice of Violation. Violation Resulted from Inadequate Communication Between Contractor Employees & Member of Security Staff",
