,"Issue date",Title,Topic
ML20137W906,"15 April 1997","Forwards Drafts of Policy Memo Re Submissions to Us NRC, Settlement of Us NRC NOV & Proposed Imposition of Civil Penalty & $99,000 Check.W/O Check",
ML20133E284,"9 December 1996","Forwards 1996 Groundwater Monitoring Rept for Unc, Charleston,Ri. Workscope Listed",
ML20059J895,"28 October 1993","Forwards Results of Nitrogen Analyses Performed by USGS on Samples,Recently Obtained from Wells Near Former Unc Facility in Wood River Junction,Ri.Notifies That Old Wells Riw 667 & Riw 670 Replaced by Wells Riw 789 & Riw 790",
ML20062J342,"25 October 1993","Forwards Results of Radiological Analyses Performed on Water Samples,Including 3 Replicates Collected from Wells in Vicinity of Unc Scrap Recovery Facility,Wood River Junction, Ri,By USGS During Sept 1993",
ML20056H456,"19 July 1993","Advises That Rept Entitled Groundwater Monitoring Plan:Unc Site,Charlestown,Ri, Satisfies Criteria for Monitoring Plan W/Two Exception.Provides Listed Comments on Deficiencies Re Plan",
ML20125C299,"2 December 1992","Forwards Map of Unc Wood River Junction,Ri Site,Showing Relation of Site Boundaries to Amtrak Line & Areas of Site Where Nuclear Matl Utilized or Stored,Per 921014 Request",
ML20141M083,"23 December 1991","Responds to 911219 Telcon Requesting Vol II of Oak Ridge Associated Univs Confirmatory Radiological Survey of Unc Site,Wood River Juction,Rhode Island & Map Showing Location of All Known Burials",
ML20247P524,"19 September 1989","Forwards Safety Insp Rept 70-0820/89-01 on 890824-26.No Violations Noted",
ML20247Q808,"13 September 1989","Comments on NRC Re Final Survey Repts for Unc Recovery Sys Operation in State of Ri.Addl Excavation of Area Conducted & Addl Samples Taken,Per NRC Request.Residual Matl in Area of Sample 7 Will Be Removed",
ML20246F772,"22 August 1989","Forwards Oak Ridge Associated Univs Final Survey Repts.W/O Encl",
ML20247P740,"26 July 1989","Forwards Orau 89/G-25, Confirmatory Radiological Survey of United Nuclear Corp Site Wood River Junction,Ri, Vol I-Restricted Zone, Final Rept.Rept Describes Restricted Zone",
ML20246J064,"26 June 1989","Forwards Orau 89/F-10, Confirmatory Radiological Survey of United Nuclear Corp Site,Wood River Junction,Ri:Vol II-Areas Outside Restricted Zone, Final Rept",
ML20248D807,"22 March 1989","Expresses Concern Re Inconsistency in Third & Fourth Quarter Groundwater Results for Well 77-B.Licensee Should Review Procedures for Nitrate & Sr-90 Analyses to Determine Reasons for Inconsistent Results",
ML20206A655,"4 November 1988","Forwards Safeguards Insp Rept 70-0820/88-02 on 880915.No Violations Noted",
ML20206C176,"28 October 1988","Forwards Safety Insp Rept 70-0820/88-03 on 880914-16.No Violations Noted",
ML20196J838,"27 June 1988","Forwards Safety Insp Rept 70-0820/88-01 on 880524.No Violation Noted",
ML20245D410,"16 May 1988","Discusses Decommissioning & License Termination for Rhode Island Facility & Forwards Preliminary Assessment of United Nuclear Corp Wood River Junction,Ri. Concern Expressed Re Applicability of Super Fund After License Termination",
ML20154K796,"3 May 1988","Forwards Complete Sets of Well Analyses for 1986 & 1987,per 880426 Request",
ML20154G299,"2 May 1988","Forwards Soil Analysis Results for Grid Block B-126,per 880426 Request.Scheduling of Verification Survey Requested as Soon as Possible Since Results Constitute Analysis of Last Grid Block of Concern",
ML20151W843,"26 April 1988","Advises of NRC Concern Re Delay in Decommissioning of Unc Recovery Sys Facility.Response to Listed Items Including Soil Analysis Results for Grid B-126 & Sample Analysis for All Wells for 1986 & 1987 Requested within 60 Days",
ML20151W877,"25 January 1988","Submits Results of Oak Ridge Associated Univs Analysis on Portions of Three Composite Unc Soil Samples,Provided to Idaho for Referee Evaluation.Values Differ Slightly from 871103 Correspondence",
ML20149D304,"4 January 1988","Submits Updated Chain of Communications for Licensee,Per NRC Request",
ML20236R680,"18 November 1987","Forwards Safety Insp Rept 70-0820/87-02 on 870827-28.No Violations Noted",
ML20237G263,"11 August 1987","Issues Amend 4 to License SNM-777,authorizing Quarterly Collection of Well Samples & Analyses for Gross Alpha & Beta Radioactivity,Ph,Nitrate & Fluoride.Ser Encl",
ML20216H676,"22 June 1987","Forwards Insp Repts 70-0371/87-03 & 70-0820/87-01 on 870518- 22.No Violations Noted",
ML20235F061,"12 June 1987","Forwards Clarifying Info Re Deletion of Wells from Sampling Requirements,Per 870512 Request",
ML20236D372,"15 May 1987","Discusses WT Crow Issuing Amend to Reduce Authorized Possession Limits of License SNM-777 in Response to KA Helgeson 870306 Request.Safeguards Amend MPP-2,dtd 820405,withdrawn","Authorized possession limits"
ML20213G180,"12 May 1987","Forwards Request for Addl Info Based on Review of 870130 Application for Amend to License SNM-777 & 870413 Suppl. Response Requested by 870615",
ML20209D288,"24 April 1987","Issues Amend 3 to License SNM-777,authorizing Change in Corporate Name & Site Mgt.Condition 1 Revised to Read Unc Recovery Sys & Condition 9 Revised to Include New Pages for Subsections 101,102,103,201,202 & 206.SER Encl",
ML20215L191,"13 April 1987","Forwards Nitrate & Radiological Analysis for Nov 1986,per 870304 Request for All Well Data for 1986.All Data Not Sent for Reasons Listed",
ML20205E971,"16 March 1987","Notifies of Proposed Activities to Review & Further Decontaminate Grid Blocks Identified by NRC at Feb 1987 Meeting.Nrc Concerns Re Status of Listed Grid Blocks Arising from Results of Soils Analyses Ack & Addressed",
ML20212L327,"4 March 1987","Requests Analytical Data for All Wells from Jan 1986 to Present.Info Needed to Continue Review of 870130 Amend Request to Change Monitoring Requirements",
ML20207S146,"3 March 1987","Informs That J Velasquez Assigned by Unc Corporate to Complete Remainder of Work Leading to Termination of License.Site Continues Under Day to Day Operational Mgt of K Helgeson",
ML20211D572,"28 January 1987","Forwards Proposed Agenda for 870204 Meeting in Silver Spring,Md & Analytical Results of Soil Samples Taken from Areas of Addl Decontamination Since 850906 Meeting.Areas in Question Now Meet NRC Decontamination Guidelines for Soil",
ML20207N317,"9 January 1987","Forwards Jd Berger s to WT Crow & M Horn Providing Addl Info for Soil Results Provided in Orau & Forwarding Bldg Survey Results,Respectively.W/O Encls",
ML20207N642,"9 December 1986","Forwards Isotopic U Analyses for Six Soil Samples Collected During 860926 Followup survey.U-234/U-235 Average Ratio in Good Agreement W/Previously Reported Values",
ML20207N627,"9 December 1986","Forwards Tables Summarizing Contamination Surveys of Bldg Interior Surfaces at Unc Wood River Junction Plant,Per Discussion.Surfaces Now Satisfy NRC Guidelines for Release from Licensing Restrictions",
ML20215N968,"4 November 1986","Forwards J Berger (Oak Ridge Associated Univs) Rept to Nrc.Soil Analyses Are for Info & Action Per NRC Target Soil Criteria.Response to Awaited to Enable Completion of Requested Licensing Action.W/O Encl",
ML20215N672,"30 October 1986","Forwards Safety Insp Rept 70-0820/86-02 on 860821-22.No Violations Noted",
ML20213E312,"15 October 1986","Forwards Results of 860926 Followup Survey of Outside Areas at United Nuclear Corp Facilities in Wood River Junction. Areas of U-235 Surface Soil Contamination Indicate Total U Concentrations Exceeding Branch Technical Position Levels",
ML20212M897,"22 August 1986","Advises of Issuance of Amend 1 to License SNM-777,reflecting Change in Corporate Name.Condition 9 Revised to Include New Pages for Subsections 100,101,102 & 201,replacing Pages for Subsections 101,102 & 201,dtd 840510",
ML20206H656,"24 June 1986","Responds to 860502 Request for Confirmatory Survey of Property.Analytical Results for Soil & Dates When All Licensed Matl Will Be Removed from Site Requested to Facilitate License Termination",
ML20206E065,"19 May 1986","Forwards Groundwater Transport of Sr-90 in Glacial Outwash Environ, Describing Development of one-dimensional Transport Model Used to Predict Sr-90 Cleanout from Groundwater",
ML20198D830,"2 May 1986","Responds to NRC Re Soil Sample Isotopic U Analysis & Request for Action & Schedule for Completion of Soil Decontamination Efforts.Addl Soil Removal Being Conducted.Details of Effort Encl.W/O Schedule",
ML20204A029,"30 April 1986","Forwards Safety Insp Rept 70-0820/86-01 on 860304.No Violation Noted",
ML20137X458,"20 November 1985","Forwards Abbreviated History of Recovery Sys Facility from 1964 to Present,In Response to Request",
