,Name,"Start date","End date"
CAC:L24728,,"26 September 2016","26 September 2016"
CAC:L53079,,"7 June 2017","7 June 2017"
CAC:L53093,,"16 November 2016","9 May 2017"
CAC:L53121,,"23 May 2016","6 September 2016"
CAC:L53143,,"4 August 2016","30 November 2016"
CAC:L53174,,"13 October 2016","10 May 2017"
CAC:MF0129,,"31 August 2017","29 September 2017"
CAC:MF0435,,"18 December 2015","19 September 2016"
CAC:MF0838,,"24 August 2015","1 July 2016"
CAC:MF1002,,"24 August 2015","4 August 2016"
CAC:MF1807,,"18 August 2015","24 December 2015"
CAC:MF3111,,"8 March 2017","30 August 2017"
CAC:MF3968,,"15 March 2016","15 March 2016"
CAC:MF4131,"Surveillance Test Interval Extensions for Components of the Reactor Protection System - WCAP-15376-P,RPS and ESFAS Test Times and Completion Times - WCAP-14333","30 November 2015","30 November 2015"
CAC:MF5096,,"15 December 2015","15 January 2016"
CAC:MF5204,,"9 June 2016","9 June 2016"
CAC:MF5600,"Generic Letter 2008-01, Managing Gas Accumulation","19 August 2015","29 March 2017"
CAC:MF5715,"Relocate Surveillance Frequencies to Licensee Control - RITSTF Initiative 5B,Generic Letter 2008-01, Managing Gas Accumulation","1 December 2015","4 March 2016"
CAC:MF5838,,"31 August 2015","31 March 2016"
CAC:MF5868,,"16 February 2016","9 March 2016"
CAC:MF6102,,"29 February 2016","21 December 2016"
CAC:MF6109,,"21 December 2016","28 June 2017"
CAC:MF6220,,"4 May 2015","2 February 2016"
CAC:MF6250,,"9 September 2015","1 March 2016"
CAC:MF6251,,"8 May 2015","28 July 2016"
CAC:MF6261,,"22 May 2015","22 February 2016"
CAC:MF6430,,"25 February 2016","28 July 2016"
CAC:MF6476,,"2 July 2015","3 May 2016"
CAC:MF6567,,"3 December 2015","13 July 2016"
CAC:MF6570,,"30 July 2015","24 June 2016"
CAC:MF6700,,"30 June 2015","30 September 2016"
CAC:MF6709,,"4 August 2016","4 August 2016"
CAC:MF6791,,"20 October 2015","19 November 2015"
CAC:MF6868,,"30 September 2015","23 May 2016"
CAC:MF6967,,"30 September 2015","27 July 2016"
CAC:MF6982,,"18 October 2015","29 February 2016"
CAC:MF7032,,"9 October 2015","24 August 2016"
CAC:MF7108,,"4 January 2016","4 January 2016"
CAC:MF7123,,"6 November 2015","18 March 2016"
CAC:MF7126,,"17 December 2015","4 January 2016"
CAC:MF7186,,"12 April 2016","17 October 2016"
CAC:MF7297,,"12 May 2016","3 February 2017"
CAC:MF7333,,"26 August 2015","7 June 2016"
CAC:MF7369,,"18 February 2016","18 October 2016"
CAC:MF7432,,"13 April 2016","24 January 2017"
CAC:MF7561,"Revise Topical Report References in ITS 5.6.5, Colr","11 February 2016","24 October 2016"
CAC:MF7595,,"11 April 2016","23 January 2017"
CAC:MF7624,,"8 June 2016","8 June 2016"
CAC:MF7716,,"18 October 2016","19 October 2017"
CAC:MF7718,,"5 May 2016","11 April 2017"
