,"Issue date",Title,Topic
ML23328A006,"5 December 2023","Renewed Certificate of Compliance No. 1014, Amendment No. 17","Aging Management,Exemption Request"
ML23328A019,"5 December 2023","Renewed Certificate of Compliance No. 1014, Amendment No. 17, Appendix B","Tornado Missile,Incorporated by reference,Design basis earthquake,Earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant"
ML23328A023,"5 December 2023","Renewed Certificate of Compliance No. 1014, Amendment No. 17, Appendix D","Tornado Missile,Hydrostatic,Probabilistic Risk Assessment,Incorporated by reference,Design basis earthquake,Earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant"
ML23328A021,"5 December 2023","Renewed Certificate of Compliance No. 1014, Amendment No. 17, Appendix B-100U","Non-Destructive Examination,Incorporated by reference,Fuel cladding"
ML22175A084,"11 October 2023","Proposed Certificate of Compliance No. 1014 Appendix B-100U, Technical Specifications for the HI-STORM 100 Cask System Amendment No. 17","Non-Destructive Examination,Incorporated by reference,Fuel cladding"
ML22175A082,"11 October 2023","Proposed Certificate of Compliance No. 1014 Appendix D, Technical Specifications for the HI-STORM 100 Cask System Amendment No. 17","Tornado Missile,Hydrostatic,Probabilistic Risk Assessment,Incorporated by reference,Design basis earthquake,Earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant"
ML22175A085,"11 October 2023","Proposed Certificate of Compliance No. 1014, Amendment No. 17","Aging Management,Exemption Request"
ML23068A440,"29 June 2023","55. Renewed Certificate of Compliance No. 1014, Amendment No. 13, Appendix B","Tornado Missile,Incorporated by reference,Design basis earthquake,Earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant"
ML23068A455,"29 June 2023","70. Final Safety Evaluation Report for Renewed Certificate of Compliance No. 1014, Amendment Nos. 0-15","Incorporated by reference,Aging Management,License Renewal,Control of Heavy Loads,Fuel cladding"
ML23068A454,"29 June 2023","69. Renewed Certificate of Compliance No. 1014, Amendment No. 15, Appendix D","Tornado Missile,Hydrostatic,Probabilistic Risk Assessment,Incorporated by reference,Design basis earthquake,Earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant"
ML23068A453,"29 June 2023","68. Renewed Certificate of Compliance No. 1014, Amendment No. 15, Appendix C","Time of Discovery,Aging Management,Fuel cladding"
ML23068A452,"29 June 2023","67. Renewed Certificate of Compliance No. 1014, Amendment No. 15, Appendix B-100U","Non-Destructive Examination,Incorporated by reference,Fuel cladding"
ML23068A451,"29 June 2023","66. Renewed Certificate of Compliance No. 1014, Amendment No. 15, Appendix A-100U","Time of Discovery,Aging Management,Control of Heavy Loads"
ML23068A450,"29 June 2023","65. Renewed Certificate of Compliance No. 1014, Amendment No. 15, Appendix B","Tornado Missile,Incorporated by reference,Design basis earthquake,Earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant"
ML23068A449,"29 June 2023","64. Renewed Certificate of Compliance No. 1014, Amendment No. 15, Appendix a","Time of Discovery,Aging Management,Fuel cladding"
ML23068A448,"29 June 2023","63. Renewed Certificate of Compliance No. 1014, Amendment No. 15","Aging Management,Exemption Request"
ML23068A447,"29 June 2023","62. Renewed Certificate of Compliance No. 1014, Amendment No. 14, Appendix B-100U","Non-Destructive Examination,Incorporated by reference,Fuel cladding"
ML23068A446,"29 June 2023","61. Renewed Certificate of Compliance No. 1014, Amendment No. 14, Appendix A-100U","Time of Discovery,Aging Management,Control of Heavy Loads"
ML23068A445,"29 June 2023","60. Renewed Certificate of Compliance No. 1014, Amendment No. 14, Appendix B","Tornado Missile,Incorporated by reference,Design basis earthquake,Earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant"
ML23068A444,"29 June 2023","59. Renewed Certificate of Compliance No. 1014, Amendment No. 14, Appendix a","Time of Discovery,Aging Management,Fuel cladding"
ML23068A443,"29 June 2023","58. Renewed Certificate of Compliance No. 1014, Amendment No. 14","Aging Management,Exemption Request"
ML23068A442,"29 June 2023","57. Renewed Certificate of Compliance No. 1014, Amendment No. 13, Appendix B-100U","Non-Destructive Examination,Incorporated by reference,Fuel cladding"
ML23068A441,"29 June 2023","56. Renewed Certificate of Compliance No. 1014, Amendment No. 13, Appendix A-100U","Time of Discovery,Aging Management,Control of Heavy Loads"
ML23068A439,"29 June 2023","54. Renewed Certificate of Compliance No. 1014, Amendment No. 13, Appendix a","Time of Discovery,Aging Management,Fuel cladding"
ML23068A438,"29 June 2023","53. Renewed Certificate of Compliance No. 1014, Amendment No. 13","Aging Management,Exemption Request"
ML23068A437,"29 June 2023","52. Renewed Certificate of Compliance No. 1014, Amendment No. 12, Appendix B-100U","Non-Destructive Examination,Incorporated by reference,Fuel cladding"
ML23068A436,"29 June 2023","51. Renewed Certificate of Compliance No. 1014, Amendment No. 12, Appendix A-100U","Time of Discovery,Aging Management,Control of Heavy Loads"
ML23068A434,"29 June 2023","49. Renewed Certificate of Compliance No. 1014, Amendment No. 12, Appendix a","Time of Discovery,Aging Management,Fuel cladding"
ML23068A433,"29 June 2023","48. Renewed Certificate of Compliance No. 1014, Amendment No. 12","Aging Management,Exemption Request"
ML23068A432,"29 June 2023","47. Renewed Certificate of Compliance No. 1014, Amendment No. 11, Appendix B-100U","Non-Destructive Examination,Incorporated by reference,Fuel cladding"
ML23068A431,"29 June 2023","46. Renewed Certificate of Compliance No. 1014, Amendment No. 11, Appendix A-100U","Time of Discovery,Aging Management,Control of Heavy Loads"
ML23068A429,"29 June 2023","44. Renewed Certificate of Compliance No. 1014, Amendment No. 11, Appendix a","Time of Discovery,Aging Management,Fuel cladding"
ML23068A389,"29 June 2023","5. Renewed Certificate of Compliance No. 1014, Amendment No. 1","Hydrostatic,Aging Management"
ML23068A391,"29 June 2023","7. Renewed Certificate of Compliance No. 1014, Amendment No. 1, Appendix B","Tornado Missile,Hydrostatic,Design basis earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant"
ML23068A388,"29 June 2023","4. Renewed Certificate of Compliance No. 1014, Amendment No. 0, Appendix B","Tornado Missile,Hydrostatic,Design basis earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant"
ML23068A387,"29 June 2023","3. Renewed Certificate of Compliance No. 1014, Amendment No. 0, Appendix a","Time of Discovery,Hydrostatic,Aging Management"
ML23068A386,"29 June 2023","2. Renewed Certificate of Compliance No. 1014, Amendment No. 0","Aging Management"
ML23068A390,"29 June 2023","6. Renewed Certificate of Compliance No. 1014, Amendment No. 1, Appendix a","Time of Discovery,Aging Management,Fuel cladding"
ML23068A392,"29 June 2023","8. Renewed Certificate of Compliance No. 1014, Amendment No. 2","Aging Management"
ML23068A394,"29 June 2023","10. Renewed Certificate of Compliance No. 1014, Amendment No. 2, Appendix B","Tornado Missile,Incorporated by reference,Design basis earthquake,Earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant"
ML23068A393,"29 June 2023","9. Renewed Certificate of Compliance No. 1014, Amendment No. 2, Appendix a","Time of Discovery,Aging Management"
ML23068A395,"29 June 2023","11. Renewed Certificate of Compliance No. 1014, Amendment No. 3","Aging Management"
ML23068A396,"29 June 2023","12. Renewed Certificate of Compliance No. 1014, Amendment No. 3, Appendix a","Time of Discovery,Aging Management"
ML23068A397,"29 June 2023","13. Renewed Certificate of Compliance No. 1014, Amendment No. 3, Appendix B","Tornado Missile,Incorporated by reference,Design basis earthquake,Earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant"
ML23068A398,"29 June 2023","14. Renewed Certificate of Compliance No. 1014, Amendment No. 4","Aging Management"
ML23068A407,"29 June 2023","23. Renewed Certificate of Compliance No. 1014, Amendment No. 7","Aging Management,Exemption Request"
ML23068A417,"29 June 2023","33. Renewed Certificate of Compliance No. 1014, Amendment No. 9, Rev. 1","Aging Management,Exemption Request"
ML23068A423,"29 June 2023","38. Renewed Certificate of Compliance No. 1014, Amendment No. 10","Aging Management,Exemption Request"
ML23068A427,"29 June 2023","42. Renewed Certificate of Compliance No. 1014, Amendment No. 10, Appendix B-100U","Non-Destructive Examination,Incorporated by reference,Fuel cladding"
ML23068A428,"29 June 2023","43. Renewed Certificate of Compliance No. 1014, Amendment No. 11","Aging Management,Exemption Request"
