,"Start date","Reporting criterion",Title,"Event description",System,LER
"ENS 47230","1 September 2011 13:06:00","10 CFR 50.72(b)(3)(xiii), Loss of Emergency Preparedness","Loss of All Land Line Communications for Greater than an Hour","During local utility restoration from the recent hurricane, land line communications were lost for approximately two hours (0906 to 1106 EDT) on 9/1/2011.
The licensee notified the State of Connecticut Department of Emergency Management and Homeland Security and the Department of Environmental Protection.",,
"ENS 42703","12 July 2006 04:00:00","10 CFR 50.72(b)(3)(xiii), Loss of Emergency Preparedness","Loss of Offsite Power at a Decommissioned Facility","The licensee reported a loss of ENS and commercial telephone lines due to a loss of power to the phone switch located offsite from the facility.  The call was provided as a courtesy notification and the licensee indicated that cell phone and satellite phone communication were still available. These methods of communication were tested and verified to be working satisfactorily.  During the initial notification, it was not made clear to the NRC Operations Center that the facility had lost all offsite power and was operating on backup propane generators.   The licensee stated that there were no operability problems onsite and that power was expected to be returned to the phone system within approximately 1 hour.
Update calls were placed to the licensee by the Headquarters Operations Officer at 1930 EDT and again at 2200 EDT to determine phone status.  At the 2200 EDT call, it became clear that the site had also experienced a loss of offsite power.   The loss of power was due to a tree that had fallen on a power line away from the site and that the licensee did not have any information on when it would be restored.   The licensee stated that all onsite power requirements were being met by a backup propane generator and all facility systems (other than the phones) were operable.  The licensee stated that the loss of offsite power was not reportable and the loss of the ENS and commercial lines was reportable as information only.  The licensee still did not have information on when the power would be restored.
R1DO (Meyer), NMSS EO (Ruland),  R1 (Miller) were provided the updated information on the offsite power loss at the site when this information was clarified by the licensee.
* * * RECEIVED AN UPDATE FROM CHRIS POULOS TO JOE O'HARA ON 7/13/06 AT 0155 * * * 
The licensee reports that power has been restored to the site and both ENS and commercial phones lines are operating properly.
R1DO (Meyer), NMSS EO (Ruland),  R1 (Miller) notified.
* * * UPDATE FROM RALPH COX TO PETE SNYDER ON 7/13/06 AT 1652 * * *
The licensee reexamined the circumstances about this event when it was originally reported and decided to reclassify the original event as a 10 CFR 50.72 (b)(3)(xiii) Loss of Communications / Assessment / Response Capability.  The heading information of this report was updated to reflect the licensee's reclassification.
R1DO (Meyer), NMSS EO (Ruland) notified.",,
"ENS 42638","14 June 2006 17:00:00","10 CFR 50.72(b)(2)(xi), Notification to Government Agency or News Release","State Notification of Low Ph Rainwater Discharge","427 gallons of rainwater was discharged  to the canal (onsite) with a pH of 4.2 which (exceeds) the (National Pollutant Discharge Elimination System) permit.  This water went through a charcoal bed that contained water which had not been used in a year and a half.
The pH discharge limit is 6.  The site notified the Connecticut Department of Environmental Protection.",,
"ENS 42625","7 June 2006 12:15:00","10 CFR 50.72(b)(2)(xi), Notification to Government Agency or News Release","Inadvertent Release of Tools with Fixed Detectable Contamination","An Earth Probe sampling machine had been free released from Connecticut Yankee and shipped to the Yankee Rowe Nuclear Power Plant site in April.  ( Prior to the scheduled return of the machine to Haddam Neck), two items (shackle and pin) were found to have fixed detectable contamination (by Yankee Rowe personnel) in a tool box attached to the Earth Probe sampling machine. This is being conservatively reported and under investigation that (the contaminated tools) could have been placed in there at Yankee Rowe.  Fixed contamination level is approximately 6000 dpm/100 square centimeters.
The licensee has notified the Connecticut Department of Environmental Protection.",,
"ENS 42669","5 June 2006 04:00:00","10 CFR 50.72(b)(2)(xi), Notification to Government Agency or News Release","Iron Discharge Above Npdes Limit","A discharge to the canal on June 5, 2006 had an Iron result above the NPDES limit.  A sample of the discharge was analyzed on site using a non-approved method, which showed the result was well below the NPDES limit.  Off-site lab results were received on June 16, 2006, which showed the Iron was above the NPDES limit, 650 ppb.  The lab results were re-analyzed and the re-analysis on June 22, 2006 verified it was above the permitted limit.  In the past, the onsite testing were comparable to the offsite lab tests.
The lab results were 720 and 950 ppb.  This information was transmitted to the Department of Environmental Protection.",,
"ENS 42601","24 May 2006 12:05:00","10 CFR 50.72(b)(2)(xi), Notification to Government Agency or News Release","Offsite Notification","(An) inadvertent release of radioactive contaminated material, specifically three items/tools had fixed contamination, (was reported to the Connecticut State Police and Department of Environmental Protection).  The tools were located on a truck which had left the site previous to the discovery of contamination.  The maximum (fixed) contamination level is 1400 corrected counts per minute (ccpm) (approximately 14,000 disintegrations per minute per 100 square cm).
The incident occurred on May 18, 2006.  It was discovered when personnel were observed passing tools across a boundary line.  Further investigations determined that the truck had left the site with the tools.  All tools were accounted for, labeled as radioactive material and stored in a radioactive material area.  Surveys of the truck indicate that there was no spread of contamination and there was no personnel contamination.  The licensee notified the NRC Resident Inspector and NRC Region 1.",,
"ENS 42529","26 April 2006 22:19:00","10 CFR 50.72(b)(2)(xi), Notification to Government Agency or News Release","Fire in Administration Building","At approximately 18:19, a fire occurred in the administration building lower level.  The fire was in the southeast corner of the building in a communications room (PBX room).  The fire department was called and extinguished the fire at 19:04.  No injuries were reported.  The fire did not affect the ISFSI and backup communications were available if required.
Notified the R1DO (Barkley).",,
"ENS 42274","19 January 2006 18:04:00","10 CFR 50.72(b)(2)(xi), Notification to Government Agency or News Release","Offsite Notification of Minor Oil Spill","An excavator leaked approximately three cups of oil within the site boundary.  The spill created a sheen on water in the discharge canal.  The spill was contained and the soil and water were cleaned up.
The licensee notified the State Police, Department of Environmental Protection, and the Coast Guard.",,
"ENS 42099","31 October 2005 14:00:00","10 CFR 50.72(b)(2)(xi), Notification to Government Agency or News Release","Offsite Notification","Haddam Neck uncovered evidence of Spent Fuel Pool leakage below ground.  The leakage was discovered when removing soil east of the Spent Fuel Building.  Consequently, the site notified the Connecticut Department of Environmental Protection.  The quantity of water leaked is unknown.  Estimates based on historic Spent Fuel Pool evaporation data indicate that the leak was small - on the order of a few gallons per day.  Based on readings from down-gradient monitoring wells, there is no travel beyond the property line.
The licensee notified the NRC Resident Inspector.",,
"ENS 41826","7 July 2005 19:30:00","10 CFR 50.72(b)(2)(xi), Notification to Government Agency or News Release","Offsite Notification Related to Vehicle Accident Involving Low-Level Radioactive Demolition Debris","This licensee reported that a flatbed truck transporting demolition debris (concrete/rebar/soil etc) from Haddam Neck was involved in a traffic accident in the State of Virginia (at mile marker 64 on Interstate 81).  The material was low-level radioactive contaminated material that was shipped as DOT exempt and did not involve any reportable quantities.  The shipper was RACE, LLC.  The radioactive material was in an intermodal container on a flatbed truck.  The truck overturned and damaged the intermodal spilling approximately a ""pickup truck"" full of debris.  The Virginia State Hazmat team has responded to the scene of the accident.  In addition,  RACE has sent a team with a health physicist.
No one has been contaminated.  RACE will be supplying a backup intermodal and truck to transfer and transport the debris.
The licensee has notified NRC Region 1 (Roberts).",,
