,"Issue date",From,Title,"Project stage"
ML20066F562,"6 March 2020","Bhalchandra Vaidya,NRC/NRR/DORL/LPL3","NRR E-mail Capture - LaSalle County Station, Units 1 and 2 - Acceptance of Requested Licensing Action License Amend Request - Risk-Informed Categorization and Treatment of Structure, Systems, and Components","Acceptance Review"
ML20090F616,"30 March 2020","Bhalchandra Vaidya,NRC/NRR/DORL/LPL3","NRR E-mail Capture - LaSalle Units 1 and 2, EPID-L-2020-LLA-0017 License Amendment Request 10 CFR 50.69, Audit Plan",Other
ML20159A003,"11 June 2020","Bhalchandra Vaidya,Plant Licensing Branch III","Supplement to the Audit Plan in Support of Staff Review of LAR to Adopt 10 CFR 50.69",Approval
ML20231A237,"17 August 2020","Samson Lee,NRC/NRR/DORL/LPL4","NRR E-mail Capture - Diablo Canyon Additional Request for Additional Information: Exigent License Amendment Request for Application to Provide a New Technical Specification 3.7.5, Auxiliary Feedwater System, Condition G EPID: L-2020-LLA-017",RAI
ML20231A652,"24 August 2020","Samson Lee,Plant Licensing Branch IV","Summary of Teleconference with Pacific Gas & Electric Company Regarding an Exigent Amendment Request to Modify Diablo Canyon Power Plant, Units 1 & 2, Technical Specification 3.7.5, Auxiliary Feedwater (AFW) System EPID L-2020-LLA-017",Meeting
ML20234A242,"20 August 2020","Samson Lee,NRC/NRR/DORL/LPL4","NRR E-mail Capture - Diablo Canyon Additional Request for Additional Information: Exigent License Amendment Request for Application to Provide a New Technical Specification 3.7.5, Auxiliary Feedwater System, Condition G EPID: L-2020-LLA-017",RAI
ML20240A218,"3 September 2020","Bhalchandra Vaidya,Plant Licensing Branch III","Request for Additional Information Regarding Amendment Request for Amendments to Renewed Facility Operating Licenses to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems, and Co",RAI
ML20247J408,"29 September 2020","Bhalchandra Vaidya,Plant Licensing Branch III","Apla Request for Additional Information LAR 50.69 and TSTF-505 (Epids L-2020-LLA-0017) and",RAI
ML20248H494,"21 September 2020","Bhalchandra Vaidya,Plant Licensing Branch III","Regulatory Audit Summary Regarding License Amendment Requests to Adopt 10 CFR 50.69 and Permit Use of Risk-Informed Completion Times in Accordance with TSTF-505, Revision 2",Other
ML20253A342,"17 September 2020","Bhalchandra Vaidya,Plant Licensing Branch III","Correction to Request for Additional Information Request to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors (EPID-2020-LLA-0017)",RAI
ML20346A104,"11 December 2020","Blake Purnell,NRC/NRR/DORL/LPL3","NRR E-mail Capture - LaSalle County Station, Units 1 and 2 - Request for Additional Information Regarding the License Amendment Request to Adopt 10 CFR 50.69",RAI
ML21022A130,"22 January 2021","Exelon,Demetrius Murray","Response to Request for Additional Information Regarding the License Amendment Request to Adopt 10 CFR 50.69","Response to RAI"
ML21082A422,"27 May 2021","Bhalchandra Vaidya,Plant Licensing Branch III","Issuance of Amendment Nos. 249 and 235 to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors",Approval
"RS-20-009, Application to Revise LaSalle County Station Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","31 January 2020","Exelon,Demetrius Murray","Application to Revise LaSalle County Station Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b",Request
"RS-20-011, Application to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors","31 January 2020","Exelon,Demetrius Murray","Application to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors",Request
"RS-20-133, Response to Request for Additional Information Re License Amendment Request to Renewed Facility Operating Licenses to Adopt 10 CFR 50.69","16 October 2020","Exelon,Demetrius Murray","Response to Request for Additional Information Re License Amendment Request to Renewed Facility Operating Licenses to Adopt 10 CFR 50.69","Response to RAI"
"RS-20-136, Response to Request for Additional Information Re License Amendment Requests for Amendments to Renewed Facility OL to Adopt 10CFR50.69 & to Adopt TSTF-505, Rev. 2 (EPID L-2020-LLA-0017 and EPID-L-2020-LLA-0018)","29 October 2020","Exelon,Demetrius Murray","Response to Request for Additional Information Re License Amendment Requests for Amendments to Renewed Facility OL to Adopt 10CFR50.69 & to Adopt TSTF-505, Rev. 2 (EPID L-2020-LLA-0017 and EPID-L-2020-LLA-0018)","Response to RAI"
