,Name,"Start date","End date"
EPID:L-2021-NFA-0005,"License Amendment Request for Facility Operating License R-83; Revision of the License Conditions for Removal of the Expiration Date on Possession of the AGN-201M Reactor Fuel","3 May 2021","17 May 2021"
TAC:MF2482,,"15 January 2014","15 January 2014"
TAC:ME1584,,"13 November 2009","30 September 2015"
TAC:MD6925,,"19 May 2009","19 May 2009"
TAC:MC2315,,"11 July 2007","11 July 2007"
TAC:MD2552,,"13 June 2006","21 July 2006"
TAC:D91824,,"1 May 2006","1 May 2006"
TAC:MC9449,,"29 December 2005","1 September 2006"
TAC:MA0861,,"22 October 1998","22 October 1998"
TAC:MA0794,,"25 February 1998","25 February 1998"
TAC:M98495,,"15 July 1997","15 July 1997"
