,"Issue date",Title,Topic
ML20263M944,"28 February 1984","19FA Electronic Control Diagram for Nuclear Plant Duty Control Panel 1. Sheet 4 of 4.Rev Date Illegible",
ML20263M946,"28 February 1984","19FA Electronic Control Diag for Nuclear Plant Duty Auxiliary Power Panel 1. Sheet 3 of 4.Rev Date Illegible",
ML20263B687,"26 August 1983","Elementary Diagram:Reactor Coolant System (Nc) Solenoid Valves 1NCSV0250,1NCSV0340,1NCSV0580",
ML20260C823,"1 July 1983","Elementary Diagram:Safety Injection System (Ni) Uhi Acc Isol Vlv Auto and Manual Control 1NI244B",
ML20260C809,"1 July 1983","Elementary Diagram:Safety Injection System (Ni) Uhi Acc Isol Vlv Auto and Manual Control 1NI242B",
ML20260C792,"1 July 1983","Elementary Diagram:Safety Injection System (Ni) Uhi Acc Isol Vlv Auto and Manual Control 1NI215A",
ML20260C764,"1 July 1983","Elementary Diagram:Safety Injection System (Ni) Uhi Acc Isol Vlv Auto and Manual Control 1NI243A",
ML20260C697,"1 July 1983","Elementary Diagram:Safety Injection System (Ni) Injection Header Isolation Valve 1NI162A",
ML20260C688,"15 June 1983","Elementary Diagram:Safety Injection System (Ni) Safety Injection Pump Hot Leg Injection Header Isol Valve 1NI152B",
ML20260C703,"15 June 1983","Elementary Diagram:Safety Injection System (Ni) Nd Hdr to Nc Cold Legs 1 and 2 Isolation Valve 1NI173A",
ML20260C707,"15 June 1983","Elementary Diagram:Safety Injection System (Ni) Nd Hdr to Nc Cold Legs 3 and 4 Valve 1NI178B",
ML20260C710,"15 June 1983","Elementary Diagram:Safety Injection System (Ni) Ns Hdr to Nc Hot Leg Isolation Valve 1NI183B",
ML20260C699,"14 June 1983","Elementary Diagram:Safety Injection System (Ni) Safety Injection Pump 1A Hot Leg Injection Header Isolation Valve 1NI121A",
ML20259C653,"8 June 1983","Elementary Diagram:Residual Heat Removal Sys (Nd) Nd Pump 1B Miniflow Valve 1ND059B",
ML20259C659,"6 June 1983","Elementary Diagram:Residual Heat Removal Sys (Nd) Nd Pump 1A Miniflow Valve 1ND025A",
ML20260C718,"26 May 1983","Elementary Diagram:Containment Spray System (Ns) Vx Sys Air Return Damper and H2 Skimmer Inlet Valve Permissives",
ML20260C713,"26 May 1983","Elementary Diagram:Containment Spray System (Ns) VX-Sys Air Return and H2 Skimmer Fan Permissives",
ML20260C722,"26 May 1983","Elementary Diagram:Containment Spray System (Ns) Ns Sys Containment Spray Pump 1A Permissives",
ML20260C725,"26 May 1983","Elementary Diagram:Containment Spray System (Ns) Ns Sys Containment Isolation Valves INS29A,INS32A & INS43A",
ML20260C730,"26 May 1983","Elementary Diagram:Containment Spray System (Ns) Vx Sys Air Return and H2 Skimmer Fan Permissives",
ML20260C735,"26 May 1983","Elementary Diagram:Containment Spray System (Ns) Vx Sys Air Return Damper and H2 Skimmer Inlet Valve Permissives",
ML20260C740,"26 May 1983","Elementary Diagram:Containment Spray System (Ns) Ns Sys Containment Spray Pump 1B Permissives",
ML20260C747,"26 May 1983","Elementary Diagram:Containment Spray System (Ns) Ns Sys Containment Isolation Valves 1NS12B,1NS15B & 1NS38B",
ML20259C375,"21 April 1983","Elementary Diagram:Control Room Area Ventilation System (VC) 1VC005B,1VC006A,2VC005B,2VC006A Controls",
ML20259C366,"28 March 1983","Elementary Diagram:Control Room Area Vent System (VC) Channel a Outside Intake Isolation Valve 2VC006A",
ML20259C370,"11 March 1983","Elementary Diagram:Control Room Area Ventilation System (VC) Annunciator Interface",
ML20259C359,"11 March 1983","Elementary Diagram:Control Room Area Vent System (VC) Channel B Outside Intake Isolation Valve 2VC005B",
ML20259C353,"11 March 1983","Elementary Diagram:Control Room Area Vent System (VC) Channel a Outside Intake Isolation Valve 1VC006A",
ML20259C351,"11 March 1983","Elementary Diagram:Control Room Area Vent System (VC) Channel B Outside Intake Isolation Valve 1VC005B",
ML20263B684,"20 August 1982","Elementary Diagram:Chemical and Volume Control Sys Nv Solenoid Valves - Reactor Bldg 1NV001A",
ML20263B689,"1 April 1981","Elementary Diagram:Chemical and Volume Control Sys Nv Solenoid Valves - Reactor Bldg 1NV002A",
