,"Issue date",Title,Topic
ML20148G171,"17 March 1988","PNS-IV-88-001:on 880316,telephone Threat Against Util & Plant Received at Corporate Ofc in Houston,Tx.Caller Stated That Two Power Poles Had Been Cut Down.Util Confirmed That Two Poles Had Been Cut Down.Contingency Plans Implemented",
ML20207P839,"15 January 1987","PNS-IV-87-001:during pre-hot Functional Test Insp of Reactor Coolant Pumps,Licensee Discovered 14-inch Metal Spike Inserted Between Rotor & Stator of Loop C.Formal Access Control Established.Insp for Addl Tamperings in Progress",
ML20217A362,"1 December 1978","PNO-78-201:on 781201,Region IV Received Telcon from J Clement (Reporter from San Antonio Express News) Expressing Interest in Allegations Which Had Been Made Re Nonconforming Const Practices at Plant",
ML20236L054,"2 February 1977","PNO-77-020:util Informed NRC Region IV Ofc of an Incident Involving Falsification of Concrete Aggregate Test Records for South Texas Project by Pittsburg Testing Lab Employee",
ML20236L529,"14 February 1977","PNO-77-027:licensee Has Suspended Concrete Placement Activities Due to Discovery of Extensive Cracking of Concrete in non-category I Turbine Pedestal Columns & in Wall of Category I Fuel Handling Building",
"PNO-IV-80-007, section of Reactor Containment Bldg Steel Liner Was Inadvertently Bulged During Volumetric Determination Using Water Under Pressure.Cause Not Stated","13 February 1980","PNO-IV-80-007:section of Reactor Containment Bldg Steel Liner Was Inadvertently Bulged During Volumetric Determination Using Water Under Pressure.Cause Not Stated",
"PNO-IV-85-024, on 850530,util Reported That Agreement Reached on Cash Settlement of Lawsuit Against Halliburton,Co,Parent Company of Brown & Root,Inc.City of Austin,One of Four Principal Owners,Still Considering Agreement","30 May 1985","PNO-IV-85-024:on 850530,util Reported That Agreement Reached on Cash Settlement of Lawsuit Against Halliburton,Co,Parent Company of Brown & Root,Inc.City of Austin,One of Four Principal Owners,Still Considering Agreement",
"PNO-IV-86-021, on 860626,Hurricane Bonnie Came Ashore Near Port Arthur,Tx on Louisiana/Texas Border.Bonnie Described as Minimal Hurricane.Hurricane Protection Procedures Implemented as Required","26 June 1986","PNO-IV-86-021:on 860626,Hurricane Bonnie Came Ashore Near Port Arthur,Tx on Louisiana/Texas Border.Bonnie Described as Minimal Hurricane.Hurricane Protection Procedures Implemented as Required",
"PNO-IV-86-024, on 860710,overflow of Approx 2,000 Gallons Occurred While Filling Emergency Diesel Fuel Oil Storage Tank.Augmented Fire Protection Measures Established.Cleanup Underway","11 July 1986","PNO-IV-86-024:on 860710,overflow of Approx 2,000 Gallons Occurred While Filling Emergency Diesel Fuel Oil Storage Tank.Augmented Fire Protection Measures Established.Cleanup Underway",
"PNO-IV-86-028, on 860829,beam Lowered Through Equipment Hatch in Containment Bldg Fell,Striking Pipefitter on Head.Injured Workman Removed by Ambulance & Subsequently Air Evacuated to Houston Hosp.Press Release Planned","29 August 1986","PNO-IV-86-028:on 860829,beam Lowered Through Equipment Hatch in Containment Bldg Fell,Striking Pipefitter on Head.Injured Workman Removed by Ambulance & Subsequently Air Evacuated to Houston Hosp.Press Release Planned",
