,"Issue date",Title,Topic
ML20081F569,"28 October 1983","Forwards Two Memos Providing Corps of Engineers Comments Re Structural Adequacy of Diesel Generator Bldg.Structural Analysis Performed by Util Not Appropriate Because Effects of Foundation Settlement Not Considered",
ML20071Q485,"18 May 1983","Forwards Consolidated Regional Assistance Committee Comments for Five Unrated Planning Elements.Comments Should Be Part of Initial FEMA Findings & Determination of Effectiveness of Offsite Emergency Planning",
ML20070Q695,"14 January 1983","Forwards Finding & Determination on Status of Offsite Radiological Emergency Preparedness Planning.Preliminary Review of Prompt Notification (Siren Sys) Sys Design Also Encl.Info Insufficient to Make Determination",
ML20064N183,"3 September 1982","Advises That Responses in Fes Re Design of Cooling Water Intake Structure & Releases of Radiation from Units, Adequately Address Concerns in .Units 1 & 2 Will Be Ready for Fuel Loading in Dec & Jul 1983,respectively",
ML20063A596,"16 August 1982","Informs That Fes Has Been Reviewed.No Comments Offered",
ML20055A967,"15 July 1982","Forwards Four Corps of Engineers Memos Re Underpinning of Auxiliary Bldg,Settlement Analysis of Diesel Generator Bldg & Dewatering Sys Recharge Time Verification Test Pertaining to Review of Applicant Submissions",
ML20054B581,"13 April 1982","Comments on Draft Eis.Addl Data Should Be Presented Re Impacts of Plant Discharges",
ML20054B154,"12 April 1982","Forwards H Singh Testimony Re Plant Fill Problem,Diesel Generator Bldg",
ML20054B596,"12 April 1982","Comments on NUREG-0537,DES for Facilities.Problems of Monitoring Radiohalogens in Presence of Radionoble Gases Should Be Addressed",
ML20050C606,"5 April 1982","Forwards Comments Re Facility Des.Addl Info Should Be Provided Re Withdrawal of Intake Water from Tittabawasse River & Plant Decommissioning",
ML20042C022,"26 March 1982","Responds to NRC 820212 Ltr Re Des.Applicant Should Coordinate W/Local Road Authority on Proposed Mitigation & Fog Monitoring Program",
ML20071H297,"2 March 1982","Requests Removal of Cw Carlson from Reviewing List for Des. Soil Conservation Svc Will Inform Dept of Agriculture of Agricultural Problems Arising from Nuclear Plant Installations",
ML20041D502,"26 February 1982","Submits No Comment on Facility Des.Items Re Prime Agricultural Land,Flooding & Erosion Control Were Discussed & Reviewed in Mar 1972 EIS for Const",
