,"Issue date",From,Title,"Project stage"
"LR-N20-0010, License Amendment Request to Exclude the Dynamic Effects of Specific Postulated Pipe Ruptures from the Design and Licensing Basis Based on Leak-Before-Break Methodology","24 April 2020","PSEG,Mcfeaters C","License Amendment Request to Exclude the Dynamic Effects of Specific Postulated Pipe Ruptures from the Design and Licensing Basis Based on Leak-Before-Break Methodology",Request
ML20296A623,"22 October 2020","Dominion,Dominion Energy Virginia,Mark D. Sartain","Request for NRC Approval to Apply Leak-Before-Break Methodology to Reactor Coolant System Branch Piping",Request
ML20302A201,"22 October 2020","Vaughn Thomas,NRC/NRR/DORL/LPL2-1","NRR E-mail Capture - Surry Power Station, Units 1 and 2 - Acceptance Review (L-2020-LLA-0219)","Acceptance Review"
ML20338A542,"3 December 2020","Dominion,Mark D. Sartain","Proposed License Amendment Request, Update of the Loss of Coolant Accident Alternate Source Term Dose Analysis",Request
ML20346A103,"11 December 2020","Thomas T,NRC/NRR/DORL/LPL2-1","NRR E-mail Capture - Surry Power Station, Units 1 and 2 LBB LAR - Acceptance Review (L-2020-LLA-0255)","Acceptance Review"
ML20364A017,"28 December 2020","Vaughn Thomas,NRC/NRR/DORL/LPL2-1","NRR E-mail Capture - Surry Power Station, Units 1 and 2 AST LAR - Acceptance Review (L-2020-LLA-0258)","Acceptance Review"
ML21084A273,"24 March 2021","Dominion,Mark D. Sartain","License Amendment Request - Application of Leak-Before-Break Methodology to Reactor Coolant System Branch Piping - Response to Request for Additional Information and Clarification","Response to RAI"
ML21127A136,"13 May 2021","Dominion Energy Co","May 13, 2021 NRC Pre-Submittal Meeting - Surry Power Station New Fuel Storage and Spent Fuel Pool Criticality Analysis Proposed License Amendment Request",Meeting
ML21133A421,"13 May 2021","Dominion,Mark D. Sartain","Response to NRC Request for Additional Information Regarding Proposed License Amendment Request Update of LOCA Alternative Source Term Dose Analysis","Response to RAI"
ML21270A023,"7 July 2021","Dept of Health,State of VA,Harrison S","State of Virginia Notification of Pending Amendment Issuance Ref: Surry Power Station, Units 1 and 2 - Request to Revise Technical Specifications 2.1.A.1.b",Other
ML21175A185,"20 August 2021","Plant Licensing Branch II,Vaughn Thomas","Issuance of Amendment Nos. 304 and 304 Leak-Before-Break for Pressurizer Surge, Residual Heat Removal, Safety Injection Accumulator, Reactor Coolant System Bypass and Safety Injection Lines",Approval
ML21272A062,"28 September 2021","Geoffrey Miller,Dominion Energy Co","NRR E-mail Capture - (External_Sender) Surry Fuel Melt Safety Limit (SL) LAR Question",Other
ML21277A065,"30 September 2021","Dominion,Mark D. Sartain","Proposed License Amendment Request Removal of Refueling Water Chemical Addition Tank and Replacement of Containment Sump Buffer",Request
ML21286A737,"13 October 2021","Dominion,Geoffrey Miller","Additional Element Included in the Implementation Plan for the Surry Fuel Melt Safety Limit (SL) LAR",Request
ML21292A302,"19 October 2021","Dominion,Mark D. Sartain","Response to Question on License Amendment Request to Revise Reactor Core Safety Limit",Request
ML21294A338,"21 October 2021","Dominion,Dominion Energy Services,Dominion Energy Nuclear Connecticut,Mark D. Sartain","Proposed Amendment to Relocate Unit Staff Qualification Requirements from Technical Specifications to Nuclear Facility Quality .",Request
ML21188A174,"26 October 2021","John Klos,Plant Licensing Branch II","Issuance of Amendment Nos. 305 and 305 Revised Reactor Core Safety Limit to Reflect Topical Report WCAP-177642-P-A, Revision 1",Approval
ML21307A430,"9 November 2021","John Klos,Plant Licensing Branch II","Supplemental Information Needed for Acceptance of Requested Licensing Action Surry Post LOCA Buffer Change","Acceptance Review"
ML21253A063,"19 November 2021","John Klos,Plant Licensing Branch II","Issuance of Amendment Nos. 306 and 306 to Update of the Loss of Coolant Accident Alternate Source Term Dose Analysis",Approval
ML21326A150,"22 November 2021","Geoffrey Miller,NRC/NRR/DORL/LPL2-1","NRR E-mail Capture - Acceptance Review for Relocation of Unit Staff Requirements to the QAPD LAR (L-2021-LLA-0195)","Acceptance Review"
ML21334A169,"29 November 2021","Dominion,Mark D. Sartain","Proposed License Amendment Request Removal of Refueling Water Chemical Additional Tank and Replacement of Containment Buffer Supplemental Information",Supplement
ML21340A164,"6 December 2021","John Klos,Plant Licensing Branch II","Acceptance of Requested Licensing Action Amendment","Acceptance Review"
ML22004A287,"14 January 2022","John Klos,Plant Licensing Branch II","Technical Specification Section 3.4.A.4 Change of Post Loss-of-Coolant Accident Chemical Buffer Audit Plan",Other
ML22077A054,"18 March 2022","John Klos,Plant Licensing Branch II","Change in Engineering Hours Estimate Surry Ph Buffer LAR Acceptance",Approval
ML22089A009,"13 April 2022","John Klos,Plant Licensing Branch II","Regulatory Audit Summary Related to the License Amendment Request to Change Loss-Of-Coolant Accident Chemical Buffer",Other
ML22153A135,"2 June 2022","Dominion,Lawrence D","Proposed License Amendment Request (LAR) - Removal of Refueling Water Chemical Addition Tank and Replacement of Containment Sump Buffer - Response to Request for Additional Information","Response to RAI"
ML22164A925,"13 June 2022","Dominion,Lawrence D,Dominion Energy Nuclear Connecticut","Page Substitutions to ADAMS Accession Number ML21294A338",Request
ML22164A853,"13 June 2022","Dominion,Lawrence D","Proposed License Amendment Request Removal of Refueling Water Chemical Addition Tank and Replacement of Containment Sump Buffer - Response to Request for Confirmation",Request
ML22095A107,"11 July 2022","Geoffrey Miller,NRC/NRR/DORL/LPL2-1","Issuance of Amendment Nos. 120, 344, & 284, 293 & 276, & 307 & 307 to Relocate Requirements to the QAPD",Approval
ML22193A295,"26 August 2022","NRC/NRR/DORL/LPL2-1,Stone Z","Issuance of Amendment Nos. 308 and 308 License Amendment Request for Removal of the Refueling Water Chemical Addition Tank and Containment Sump, Ph Buffer Change and Safety Evaluation",Approval
ML22250A667,"12 October 2022","Klos L,NRC/NRR/DORL/LPL2-1","Correction to Issuance of Amendment Nos. 304 (EPID L-2020-LLA-0255), 305 (EPID L-2020-LLA-0219) 306 (EPID L-2020-LLA-0258), 307 (EPID L-2021-LLA-0195) and 308",Approval
