,"Issue date",From,Title,"Project stage"
ML110410505,"10 February 2011","Thadani M,Plant Licensing Branch IV","2/22/11 Notice of Forthcoming Public Meeting with STP Nuclear Operating Co., Units 1 & 2, to Discuss Risk-informed GSI-191, Assessment of Debris Accumulation on Pressurized-Water Reactor Sump Performance, Resolution Option Approach",Meeting
ML110770005,"5 April 2011","Thadani M,Plant Licensing Branch IV","Summary of Meeting with STP Nuclear Operating Company to Discuss a Risk-informed GSI-191, Assessment of Debris Accumulation on Pressurized-Water Reactor (PWR) Sump Performance, Resolution Option Approach for South Texas, Units 1 and 2",Meeting
ML111330244,"16 May 2011","Balwant Singal,Plant Licensing Branch IV","Notice of Meeting with STP Nuclear Operating Company to Discuss Risk-Informed GSI-191, Assessment of Debris Accumulation on Pressurized-Water Reactor (PWR) Sump Performance, Resolution Approach for South Texas, Units 1 and 2",Meeting
ML111470652,"16 May 2011","Balwant Singal,Plant Licensing Branch IV","Correction 06/02/2011 Notice of Meeting with STP Nuclear Operating Company to Discuss Risk-Informed GSI-191, Assessment of Debris Accumulation on Pressurized-Water Reactor (PWR) Sump Performance, Resolution Approach for South Texas, Units 1",Meeting
ML11157A010,"2 June 2011","South Texas,Grantom C","STP Nuclear Operating Company, Licensee Handouts, 6/2/2011 Meeting Risk-Informed GSI-191 Closure Plan for GSI-191 Resolution",Meeting
ML111640160,"21 June 2011","Balwant Singal,Plant Licensing Branch IV","Summary of Meeting with STP Nuclear Operating Company Regarding Risk-Informed GSI-191, Assessment of Debris Accumulation on Pressurized-Water Reactor (PWR) Sump Performance; Resolution Approach for South Texas, Units 1 and 2 (TAC ME5358-ME5",Meeting
ML111640211,"24 June 2011","Balwant Singal,Plant Licensing Branch IV","Notice of Conference Call with STP Nuclear Operating Company to Discuss Risk-Informed GSI-191, Assessment of Debris Accumulation on Pressurized-Water Reactor (PWR) Sump Performance, Resolution Approach for South Texas, Units 1 & 2",Other
ML111890391,"6 July 2011","South Texas,Wright S","Email Additional Materials for Teleconference on 7/7/11 with STP to Discuss Risk Informed GSI-191",Meeting
ML111890408,"6 July 2011","Lydell B,KNF Consulting Services,Risk Management,Scandpower,Kreslyon Fleming","Licensee Handout Loca Frequencie Approach and Example Application",Other
ML111890413,"6 July 2011","South Texas,Wright S","Licensee Slide Regarding Questions on LOCA Frequency Analysis and Responses to Comments",Other
ML111890420,"6 July 2011","South Texas,Wright S","Licensee Slide from 7/7/11 Meeting with STP Nuclear",Meeting
ML111890376,"7 July 2011","South Texas,Paul J","Email Licensee Slides for 7/7/11 Teleconference with STP to Discuss Risk Informed GSI-191",Meeting
ML111890380,"7 July 2011","Lydell B,KNF Consulting Services,Risk Management,Scandpower,Kreslyon Fleming","Licensee Slides, LOCA Initiating Event Frequencies and Uncertainties(Draft)","Draft Other"
ML111861529,"12 July 2011","Balwant Singal,Plant Licensing Branch IV","Notice of Conference Call with STP Nuclear Operating Company to Discuss Risk-informed GSI-191, Assessment of Debris Accumulation on Pressurized-Water Reactor (PWR) Sump Performance, Resolution Approach for South Texas, Units 1 and 2",Other
ML112070729,"26 July 2011","Texas A&M Univ","Meeting Notice with South Texas Project, Units 1 and 2 - Licensee Slides Computational Fluid Dynamics Validation Plan",Meeting
ML112070707,"26 July 2011","Los Alamos National Laboratory,Sande T,ALION Science & Technology Corp,Letellier B","Meeting Notice with South Texas Project, Units 1 and 2 - Licensee Slide Models and Methods Used for Casa Grande",Meeting
ML112130182,"2 August 2011","Balwant Singal,Plant Licensing Branch IV","Meeting Notice with STP Nuclear Operating Company to Discuss Risk-Informed GSI-191, Assessment of Debris Accumulation on Pressurized-Water Reactor (PWR) Sump Performance, Resolution Approach for South Texas, Units 1 and 2 (TAC ME5358-ME5359",Meeting
ML111950094,"4 August 2011","Balwant Singal,Plant Licensing Branch IV","Summary of Meeting with STP Nuclear Operating Company to Discuss Risk-Informed GSI-191, Assessment of Debris Accumulation on Pressurized-Water Reactor (PWR) Sump Performance, Resolution Approach for South Texas, Units 1 and 2",Meeting
ML112130165,"19 August 2011","Balwant Singal,Plant Licensing Branch IV","7/26/11 - Summary of Conference Call with STP Nuclear Operating Company to Discuss Risk-Informed GSI-191, Assessment of Debris Accumulation on Pressurized-Water Reactor (PWR) Sump Performance, Resolution Approach for South Texas, Units 1 an",Other
ML112350873,"22 August 2011","Los Alamos National Laboratory,Sande T,ALION Science & Technology Corp,Letellier B","Models and Methods Used for Casa Grande",Other
ML112350883,"22 August 2011","Lydell B,KNF Consulting Services,Scandpower,Kreslyon Fleming","LOCA Initiating Event Frequencies and Uncertainties Status Report",Other
ML112510148,"15 September 2011","Balwant Singal,Plant Licensing Branch IV","Notice of Meeting by Conference Call with STP Nuclear Operating Co. to Discuss Risk-Informed GSI-191, Assessment of Debris Accumulation on Pressurized-Water Reactor (PWR) Sump Performance, Resolution Approach for South Texas, Units 1 and 2",Meeting
ML112630673,"20 September 2011","Balwant Singal,Plant Licensing Branch IV","Email, NRC Staff Questions, Loss-of-Coolant Accident Frequency Analysis, Resolution Approach for Risk-Informed GSI-191, Assessment of Debris Accumulation on Pressurized-Water Reactor (PWR) Sump Performance.",Other
ML112630676,"20 September 2011","Balwant Singal,Plant Licensing Branch IV","NRC Staff Questions, Loss-of-Coolant Accident Frequency Analysis, Resolution Approach for Risk-Informed GSI-191, Assessment of Debris Accumulation on Pressurized-Water Reactor (PWR) Sump Performance.",Other
ML112770237,"30 September 2011","South Texas,Chrun D,Lydell B,KNF Consulting Services,Risk Management,Scandpower,Kreslyon Fleming","LOCA Frequencies for STP GSI-191( Final)",Other
ML112770170,"3 October 2011","South Texas,Wright S","E-mail Licensee Handouts for 10/3/11 Public Meeting",Meeting
ML112770176,"3 October 2011","South Texas,Mosleh A","Licensee Handouts from 10/3/11 Meeting STP LOCA Frequency",Meeting
ML112770203,"3 October 2011","South Texas,Lydell B,Kreslyon Fleming","Licensee Slides from 10/3/11 Meeting LOCA Frequencies, Final Results",Meeting
ML112770230,"3 October 2011","South Texas,Wright S","E-mail Documents for 10/3/11 Teleconference",Meeting
ML112770246,"3 October 2011","South Texas,Wright S","E-mail Questions Associated with LOCA Frequency Analysis",Other
ML112770251,"3 October 2011","South Texas","STP Responses to Questions Associated with LOCA Frequency Analysis",Other
ML112411419,"4 October 2011","Balwant Singal,Plant Licensing Branch IV","8/22/11 Summary of Meeting with STP Nuclear Operating Company to Discuss Risk-Informed GSI-191, Assessment of Debris Accumulation on Pressurized-Water Reactor (PWR) Sump Performance, Resolution Approach for South Texas, Units 1 and 2 (TAC M",Meeting
ML112790151,"11 October 2011","Balwant Singal,Plant Licensing Branch IV","Notice of Meeting by Conference Call with STP Nuclear Operating Company to Discuss Risk-Informed GSI-191, Assessment of Debris Accumulation on Pressurized-Water Reactor (PWR) Sump Performance, Resolution Approach for South Texas, Units 1 &",Meeting
ML112790099,"11 October 2011","Balwant Singal,Plant Licensing Branch IV","Notice of Meeting by Conference Call with STP Nuclear Operating Company to Discuss Risk-Informed GSI-191, Assessment of Debris Accumulation on Pressurized-Water Reactor (PWR) Sump Performance, Resolution Approach for South Texas, Units 1 an",Meeting
ML113060623,"20 October 2011","South Texas,Mosleh A","Technical Review of STP LOCA Frequency Estimation Methodology",Other
ML113050632,"26 October 2011","Univ of New Mexico,Sande T,ALION Science & Technology Corp,Leavitt J,Howe K,Zigler G","Licensee Handouts from November 1, 2011 Meeting with STP Nuclear Operating Company on GSI-191",Meeting
ML113050623,"26 October 2011","Univ of New Mexico,Sande T,Leavitt J,Howe K","Alion- Expected Impact of Chemical Effects on GSI-191 Risk Informed Evaluation for South Texas Project",Other
ML113060615,"31 October 2011","Chrun D,Lydell B,KNF Consulting Services,Scanpower,Kreslyon Fleming","LOCA Frequencies for STP Nuclear Operating Company GSI-191",Other
ML112840114,"31 October 2011","Balwant Singal,Plant Licensing Branch IV","10/3/11 Summary of Meeting Via Conference Call with STP Nuclear Operating Company to Discuss Risk-Informed GSI-191, Assessment of Debris Accumulation on Pressurized-Water Reactor (PWR) Sump Performance, Resolution Approach for South Texas",Meeting
ML112970109,"1 November 2011","Balwant Singal,Plant Licensing Branch IV","Notice of Meeting Via Conference Call with STP Nuclear Operating Company to Discuss Risk-Informed GSI-191, Assessment of Debris Accumulation on Pressurized-Water Reactor Sump Performance, Resolution Approach for South Texas, Units 1 & 2",Meeting
ML113210411,"1 November 2011","Balwant Singal,Plant Licensing Branch IV","Revised Notice of by Conference Call with STP Nuclear Operating Company to Discuss Risk-Informed GSI-191, Assessment of Debris Accumulation on Pressurized-Water Reactor (PWR) Sump Performance,",Other
ML113060606,"2 November 2011","South Texas","Questions Associated with Loss-of-Coolant Accident (LOCA) Frequency Analysis",Other
ML113330116,"29 November 2011","Balwant Singal,Plant Licensing Branch IV","Email, 11/1/2011 Pre-Licensing Conference Call to Discuss the Topic of Expected Impact of Chemical Effects on GSI-191 Risk-Informed Evaluation, Phenomena Identification and Ranking Table Items (TAC ME5358-ME5359)",Other
ML113120129,"29 November 2011","Balwant Singal,Plant Licensing Branch IV","Summary of 11/1/11 Meeting by Conference Call with STP Nuclear Operating Company to Discuss Risk-Informed GSI-191, Assessment of Debris Accumulation on Pressurized-Water Reactor (PWR) Sump Performance,Resolution Approach for South Texas, Un",Meeting
ML113350563,"1 December 2011","South Texas,Univ of New Mexico,ALION Science & Technology Corp","Licensee Presentation from 12/1/11 Meeting Via Conference Call to Discuss Risk-Informed GSI-191,Assessment of Debris Accumulation on Pressurized Water Reactor Sump Performance",Meeting
ML113180196,"5 December 2011","Balwant Singal,Plant Licensing Branch IV","Summary of Meeting with STP Nuclear Operating Company Discuss Risk-Informed GSI-191, Assessment of Debris Accumulation on Pressurized-Water Reactor (PWR) Sump Performance, Resolution Approach for South Texas Units 1 and 2",Meeting
ML113430087,"23 December 2011","Balwant Singal,Plant Licensing Branch IV","Summary of 12/1/11 Meeting by Conference Call with STP Nuclear Operating Company to Discuss Risk-Informed GSI-191, Assessment of Debris Accumulation on Pressurized-Water Reactor (PWR) Sump Performance, Resolution Approach for South Texas Un",Meeting
