,"Issue date",Title,Topic
ML20211B450,"16 August 1999","Environ Assessment & Finding of No Significant Impact Re Proposed Action That Would Exempt Util from Security Requirements of 10CFR50.54(p) & 10CFR73.55 & Delete Requirements for Security Plan from 10CFR50",
ML20211A722,"16 August 1999","Environ Assessment & Finding of No Significant Impact Re Issuance of Amend to FOL NPF-1.Proposed Action Would Exempt Util from Emergency Plan Requirements of 10CFR50.54(q), 10CFR50.47(b) & 10CFR50,App E",
ML20206E039,"28 April 1999","Environ Assessment & Finding of No Significant Impact Re 970212 Application for Amend.Proposed Amend Would Revise Permanently Defueled TS by Revising Subsection 4.1.1, Replacing Figure 4.1-1 & Adding New Page to Figure 4.1-1",
ML20204G230,"18 March 1999","Rev 4 to PGE-1063, Suppl to Applicants Environ Rept - Post Operating License Stage","Offsite Dose Calculation Manual,Incorporated by reference,Earthquake,Fuel cladding"
ML20202G463,"2 February 1999","Rev 0 to PGE-1076, Trojan Reactor Vessel Package SAR, Environ Rept","Exemption Request"
ML20205S985,"31 December 1998","Trojan Nuclear Plant,Radiological Environ Monitoring Rept for CY98","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Annual Radiological Effluent Release Report,Chernobyl"
ML20206D323,"31 December 1998","PGE-1065-98, Trojan Nuclear Plant Radioactive Effluent Release Rept for 1998. with","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Fuel cladding"
ML20205P735,"31 December 1998","Operational Ecological Monitoring Program for Trojan Nuclear Plant,Jan-Dec 1998",
ML20151X745,"10 September 1998","Rev 3 to PGE-1063, Trojan Nuclear Power Station,Suppl to Applicant Environ Rept",
ML20236Y285,"8 August 1998","Trojan Nuclear Plant,Sar for Rv Package Environ Rept","Hydrostatic,Exemption Request"
ML20212H395,"31 December 1997","Operational Ecological Monitoring Program for Trojan Nuclear Plant,Annual Rept for 1997",
ML20217H473,"31 December 1997","Annual Radioactive Effluent Release Rept for Trojan Nuclear Plant for 1997",
ML20217D632,"31 December 1997","Trojan Nuclear Plant Annual Radiological Environ Monitoring Rept for 970101-1231","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Annual Radiological Effluent Release Report,Chernobyl"
