,"Issue date",Title,Topic
ML23310A036,"9 November 2023","International, Inc. - U.S. Nuclear Regulatory Commission Inspection Report 07201014/2023201","Commercial Grade Dedication,Nondestructive Examination,Condition Adverse to Quality"
ML23145A175,"12 September 2023","NRC Choice Letter to Holtec International with Attached Safety Inspection Report, IR 72-1014/2022-201, December 12-15, 2022, Inspection of Holtec International in Camden, New Jersey (Docket Nos.: 72-1014, 72-1032)","Commercial Grade Dedication,Nondestructive Examination,Finite Element Analysis,Liquid penetrant"
"IR 05000293/2023401","31 August 2023","NRC Inspection Report No. 05000293/2023401 & 2023001 (Cover Letter Only)",Affidavit
"IR 05000293/2023002","4 August 2023","NRC Inspection Report No. 05000293/2023002","Grab sample,Offsite Dose Calculation Manual"
ML23195A038,"14 July 2023","U.S. Nuclear Regulatory Commission Inspection Report No. 72-1014/2023-201",
"IR 05000293/1957001","26 May 2023","635390- Amendment 8 Providence Imaging Center 50-29357-01/030-38077",
"IR 05000293/2022004","15 February 2023","NRC Inspection Report No. 05000293/2022004","High Radiation Area,Coatings,Fire Protection Program"
"IR 05000293/2022003","18 November 2022","NRC Inspection Report No. 05000293/2022003","High Radiation Area,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl"
"IR 05000293/2022002","12 August 2022","NRC Inspection Report No. 05000293/2022002","Fire Barrier,Fire Protection Program"
"IR 05000293/2022001","11 May 2022","NRC Inspection Report No. 05000293/2022001","High Radiation Area,Locked High Radiation Area"
"IR 05000293/2021004","9 February 2022","NRC Inspection Report No. 05000293/2021004","Hydrostatic,COVID-19"
"IR 05000293/2021003","12 November 2021","NRC Inspection Report No. 05000293/2021003","Fire Barrier,Hydrostatic,COVID-19,Fire Protection Program"
ML21301A166,"28 October 2021","Inspection, NRC Inspection Report 07201014/2021201","Tornado Missile,Commercial Grade Dedication"
"IR 05000293/2021002","10 August 2021","NRC Innspection Report No. 05000293/2021002","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,COVID-19"
ML21187A270,"12 July 2021","NRC Independent Spent Fuel Storage Security Inspection Report No. 07201044/2021401",Coronavirus
"IR 05000293/2021402","12 July 2021","Security Decommissioning Inspection Report 05000293/2021402","Coronavirus,COVID-19"
"IR 05000293/2021001","13 May 2021","NRC Inspection Report No. 05000293/2021001, Holtec Decommissioning International, LLC, Pilgrim Nuclear Power Station",COVID-19
"IR 05000293/2021401","27 April 2021","Security Decommissioning Inspection Report 05000293/2021401","Coronavirus,COVID-19"
"IR 05000293/2020004","22 February 2021","NRC Inspection Report No. 05000293/2020004, Holtec Decommissioning International, LLC, Pilgrim Nuclear Power Station, Plymouth, Massachusetts","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,COVID-19"
"IR 05000293/2020401","17 December 2020","Security Decommissioning Inspection Report 05000293/2020401 Without OUO Enclosure (Public Cover Letter Only)","COVID-19,Affidavit"
ML20335A009,"30 November 2020","NRC Inspection Report No. 05000293/2020002 & 2020003, Holtec Decommissioning International, LLC, Pilgrim Nuclear Power Station, Plymouth, Massachusetts","Hydrostatic,Locked High Radiation Area,Spent Fuel Pool Instrumentation,COVID-19,Liquid penetrant,Fire Protection Program"
"IR 05000293/2020002","30 November 2020","NRC Inspection Report No. 05000293/2020002 & 2020003, Holtec Decommissioning International, LLC, Pilgrim Nuclear Power Station, Plymouth, Massachusetts","Hydrostatic,Locked High Radiation Area,Spent Fuel Pool Instrumentation,COVID-19,Liquid penetrant,Fire Protection Program"
ML20262G981,"14 September 2020","NRC Form 591S - Safety Inspection Report and Compliance with Attached Inspector Notes, IR 0721014/2020201, August 10-13, 2020, Inspection of Holtec International'S Orrvilon Manufacturing Facility in Orrville, Ohio",
ML20070P334,"10 March 2020","NRC Inspection Report No. 07201044/2019001, Holtec Decomissioning International, LLC, Pilgrim Nuclear Power Station, Plymouth, Massachusetts",Earthquake
"IR 05000293/1982001","3 January 2020","David Paul Dba C.Q.C. Company; Termination; License 50-29382-01; Docket 030-38241; Control 616184",
ML19228A016,"16 August 2019","Letter to Holtec International - U.S. Nuclear Regulatory Commission Follow-Up Inspection Report No. 07201014/2019-201 and Notice of Violation (W/ Enclosures 1 and 2)","Condition Adverse to Quality"
"IR 05000293/2019002","24 July 2019","Integrated Inspection Report 05000293/2019002 and Assessment Follow-up Letter",
"IR 05000293/2019001","13 May 2019","Integrated Inspection Report 05000293/2019001",
"IR 05000293/2018006","4 March 2019","Annual Assessment Letter for Pilgrim Nuclear Power Station (Report 05000293/2018006) and Confirmatory Action Letter Closure",
"IR 05000293/2018004","13 February 2019","Integrated Inspection Report 05000293/2018004 and Independent Spent Fuel Storage Installation Report 07201044/2018201","Safe Shutdown,Reactor Vessel Water Level,Internal Flooding,Enforcement Discretion,Temporary Modification,Squib,Functionality Assessment,Operability Determination,Fire Protection Program,Downpower"
"IR 05000293/2018013","23 January 2019","Confirmatory Action Letter (EA-17-086) Follow-Up Inspection Report 05000293/2018013","Foreign Material Exclusion,Operability Determination"
"IR 05000293/2018501","6 December 2018","Evaluated Emergency Preparedness Exercise Inspection Report 05000293/2018501",
ML18306A853,"29 November 2018","Holtec International; U.S Nuclear Regulatory Commission Inspection Report 07201014/2018201","Commercial Grade Dedication,Design basis earthquake,Fuel cladding"
"IR 05000293/2018015","21 November 2018","Triennial Fire Protection Inspection Report 05000293/2018015","Safe Shutdown,Fire Barrier,Hydrostatic,Fire impairment,Multiple Spurious Operation,Emergency Lighting,FLEX,B.5.b,Job Performance Measure,Exemption Request,Fire Protection Program"
"IR 05000293/2018003","13 November 2018","Integrated Inspection Report 05000293/2018003 and Independent Spent Fuel Storage Installation Inspection Report 07201014/2018001","Safe Shutdown,Ultimate heat sink,Mission time,Enforcement Discretion,Temporary Modification,Functionality Assessment,Operability Determination,Fire Protection Program"
