,"Issue date",Site
ML14357A447,"23 April 2013",Cook
ML15012A143,"7 January 2015",Summer
ML15012A460,"5 January 2015",Ginna
ML15013A213,"6 January 2015","Wolf Creek"
ML15027A114,"19 January 2015","Nine Mile Point"
ML15043A528,,
ML15050A149,,
ML15084A199,,
ML15120A375,,
ML15124A652,"20 January 2004,21 January 2004,3 June 2004,8 November 2004,22 December 2004,28 April 2005,15 July 2005,4 October 2005,28 October 2005,21 September 2010,22 January 2013,5 January 2015,6 January 2015,7 January 2015,9 January 2015,19 January 2015,4 February 2015",
ML15154B276,"31 May 2002,13 January 2003,7 January 2004,15 January 2004,20 January 2004,21 January 2004,29 March 2004,30 March 2004,31 March 2004,2 April 2004,5 April 2004,26 April 2004,10 May 2004,29 June 2004,9 July 2004,29 September 2004,20 December 2004,4 May 2005,15 June 2005,22 June 2009,26 January 2011,12 April 2011,19 May 2011,24 October 2012,31 December 2012,10 January 2013,11 January 2013,14 January 2013,23 April 2013,24 June 2013,18 July 2013,2 October 2013,19 December 2013,17 January 2014,30 January 2014,16 April 2014,23 June 2014,17 July 2014,7 August 2014,31 August 2014,17 September 2014,10 November 2014,10 December 2014,16 December 2014,14 January 2015",
"MNS-14-016, Emergency Plan, Revision 14-1","30 January 2014","Mcguire,McGuire"
"MNS-14-047, Emergency Plan, Revision 14-2","23 June 2014","Mcguire,McGuire"
"MNS-14-072, Emergency Plan, Revision 14-3","17 September 2014","Mcguire,McGuire"
"MNS-14-103, Submittal of Emergency Plan, Revision 14-5","16 December 2014","Mcguire,McGuire"
"NG-04-0448, Emergency Plan, Appendix 6 - Definitions, Revision 22","9 July 2004","Duane Arnold"
"NL-13-0053, Emergency Plan, Rev. 58. Page J-12 Through End","10 January 2013",Farley
"NL-13-0053, Joseph M. Farley, Units 1 and 2, Emergency Plan, Rev. 58. Cover Through Page J-11","10 January 2013",Farley
"NLS2004066, Emergency Plan, Revision 46","10 May 2004",Cooper
"NLS2013066, Emergency Plan, Revision 64","24 June 2013",Cooper
"NRC-14-0006, Submittal of Revision 43 to the Fermi 2 Radiological Emergency Response Preparedness (RERP) Plan","17 January 2014",Fermi
"PLA-7279, Submittal of Revision 56 to Emergency Plan","19 January 2015",Susquehanna
"RC-05-0106, Transmittal of Radiation Emergency Plan, EP-100, Rev 50","15 July 2005",Summer
"RNP-RA/04-0119, Transmittal of Emergency Plan Revision","29 September 2004","Robinson,07200003"
"RNP-RA/12-0137, Independent Spent Fuel Storage Installation - Transmittal of Emergency Plan Revision and 10 CFR 50.54(q) Summary of Analysis","31 December 2012","Robinson,07200003,07200060"
"W3F1-2004-0002, Transmittal of Emergency Plan, Revision 30","20 January 2004",Waterford
"W3F1-2013-0002, Emergency Plan Revision 044","22 January 2013",Waterford
"ZS-2010-0324, Changes to Emergency Plan, Revision 13","21 September 2010",Zion
