,Title,I,O,W
TSTF-411,"Surveillance Test Interval Extensions for Components of the Reactor Protection System - WCAP-15376-P",9,4,0
TSTF-339,"Relocate TS Parameters to Colr",9,8,1
TSTF-287,"Ventilation System Envelope Allowed Outage Time",9,3,1
TSTF-412,"Provide Actions for One Steam Supply to Turbine Driven Afw/Efw Pump Inoperable",9,0,1
TSTF-554,"Revise Reactor Coolant Leakage Requirements",8,2,0
TSTF-566,"Revise Actions for Inoperable RHR Shutdown Cooling Subsystems",7,1,0
TSTF-286,"Define Operations Involving Positive Reactivity Additions",7,3,1
TSTF-426,"Revise or Add Actions to Preclude Entry Into LCO 3.0.3 - RITSTF Initiatives 6B and 6C",7,2,0
TSTF-485,"Correct Example 1.4-1",7,2,0
TSTF-569,"Revise Response Time Testing Definition",7,3,0
TSTF-340,"Allow 7 Day Completion Time for a TURBINE-DRIVEN AFW Pump Inoperable",7,0,0
TSTF-551,"Address Transient Secondary Containment Conditions",7,4,1
TSTF-460,"Control Rod SCRAM Time Testing Frequency",7,5,0
TSTF-163,"Minimum Vs. Steady State Voltage and Frequency",7,1,0
TSTF-222,"Control Rod SCRAM Time Testing",7,0,0
TSTF-477,"Add Action for Two Inoperable Control Room AC Subsystems",7,4,0
TSTF-230,"Add New Condition B to LCO 3.6.2.3, RHR Suppression Pool Cooling",6,0,0
TSTF-580,"Provide Exception from Entering Mode 4 With No Operable RHR Shutdown Cooling",6,2,0
TSTF-413,"Elimination of Requirements for a Post Accident Sampling System - NEDO-3299",6,2,0
TSTF-343,"Containment Structural Integrity",6,3,2
TSTF-284,"Add Met Vs. Perform to Specification 1.4, Frequency",6,1,1
TSTF-478,"BWR Technical Specification Changes That Implement the Revised Rule for Combustible Gas Control",6,3,0
TSTF-269,"Allow Administrative Means of Position Verification for Locked or Sealed Valves",6,1,0
TSTF-432,"Change in Technical Specifications End States - WCAP-16294",6,2,0
TSTF-422,"Change in Technical Specifications End States - CE NPSD-1186",6,1,0
TSTF-568,"Clarify Applicability of BWR/4 TS 3.6.2.5 and TS 3.6.3.2",5,2,0
TSTF-471,"Eliminate Use of Term Core Alterations in Actions and Notes",5,4,3
TSTF-266,"Eliminate the Remote Shutdown System Table of Instrumentation and Controls",5,1,0
TSTF-476,"Improved BPWS Control Rod Insertion Process (NEDO-33091)",5,1,0
TSTF-272,"Refueling Boron Concentration Clarification",4,1,1
TSTF-273,"SFDP Clarifications",4,1,0
TSTF-246,"RTS Instrumentation, 3.3.1 Condition F Completion Time",4,0,0
TSTF-416,"SR 3.5.1.2 Notation",4,0,0
TSTF-330,"Allowed Outage Time - Ultimate Heat Sink",4,1,0
TSTF-315,"Reduce Plant Trips Due to Spurious Signals to the Nis During Physics Testing",3,0,1
TSTF-408,"Relocation of Ltop Enabletemperature and PORV Lift Setting to the PTLR - CE NPSD-683",3,0,0
TSTF-400,"Clarify SR on Bypass of DG Automatic Trips",3,0,0
TSTF-334,"Relaxed Surveillance Frequency for Excess Flow Check Valve Testing",3,0,0
TSTF-361,"Allow Standby Sdc/Rhr/Dhr LOOP to Inoperable to Support Testing",3,0,0
TSTF-404,"SDV Actions",3,4,0
TSTF-431,"Change in Technical Specifications End States - BAW-2441",3,0,0
TSTF-546,"Revise APRM Channel Adjustment Surveillance Requirement",3,2,0
TSTF-276,"Revise DG Full Load Rejection Test",3,1,0
TSTF-308,"Determination of Cumulative and Projected Dose Contributions in Recp",3,0,1
TSTF-541,"Add Exceptions to Surveillance Requirements When the Safety Function is Being Performed",3,5,0
TSTF-285,"Charging Pump Swap Ltop Allowance",3,1,1
TSTF-234,,3,1,0
TSTF-429,"Ice Mass Determination Surveillance Requirements",3,0,0
TSTF-508,"Revise Control Room Habitability Actions to Address Lessons Learned from TSTF-448 Implementation",3,3,1
TSTF-108,"Eliminate the 12 Hour Cot on Power Range and Intermediate Range Channels for Physics Test Exceptions",3,0,0
