,Name,"Start date","End date"
EPID:L-2023-LLR-0062,,"17 November 2023","17 November 2023"
EPID:L-2023-LLE-0027,,"30 October 2023","22 November 2023"
EPID:L-2023-LRM-0004,,"30 May 2023","30 May 2023"
EPID:L-2022-LLA-0043,TSTF-246,"1 March 2023","1 March 2023"
EPID:L-2023-LRM-0009,,"21 February 2023","24 March 2023"
EPID:L-2022-RNW-0010,"License Renewal","1 February 2023","1 February 2023"
EPID:L-2022-LLR-0083,"Constellation Energy Generation, LLC - Request to Use Provisions of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI","30 November 2022","28 April 2023"
EPID:L-2022-LRM-0071,,"10 November 2022","10 November 2022"
EPID:L-2022-LLA-0131,"License Amendment Request to Reinsert an Accident Tolerant Fuel Lead Test Assembly","31 August 2022","11 May 2023"
EPID:L-2022-LRR-0074,"Notice of Meeting with Constellation Energy Generation, LLC, to Discuss Its Performance Monitoring Plan for Certain Steam Generator Welds","22 August 2022","8 February 2023"
EPID:L-2022-LLL-0011,,"19 July 2022","30 November 2022"
EPID:L-2021-LLA-0138,"TSTF 273","12 May 2022","12 May 2022"
EPID:L-2022-LRR-0035,,"9 May 2022","9 May 2022"
EPID:L-2022-LLA-0067,TSTF-501,"21 April 2022","30 August 2022"
EPID:L-2022-LRM-0022,,"10 April 2022","12 May 2022"
EPID:L-2022-LLR-0035,"Revision to Request for Alternative: Alternative Requirements for Inservice Test Interval Code Edition, Unit 4 (VEGP 3&4-IST-ALT-01R2)","22 March 2022","9 May 2022"
EPID:L-2022-LLA-0019,"Application to Revise Technical Specifications 5.6.5, Core Operating Limits Report to Add References to NRC-Approved Topical Report with Admin","24 January 2022","31 March 2022"
EPID:L-2021-LRM-0103,,"5 October 2021","30 November 2021"
EPID:L-2021-LLA-0121,TSTF-554,"3 August 2021","13 January 2022"
EPID:L-2021-LRM-0069,,"13 July 2021","30 August 2021"
EPID:L-2021-LLA-0169,TSTF-541,"30 June 2021","29 April 2022"
EPID:L-2021-LRM-0056,,"4 June 2021","6 July 2021"
EPID:L-2021-LLR-0035,"Supplemental Information - Proposed Alternative for Examination of Pressurizer Circumferential and Longitudinal Shell-to-Head Welds and Nozzle-to-Vessel Welds","12 May 2021","3 January 2023"
EPID:L-2021-LRM-0040,,"11 May 2021","3 June 2021"
EPID:L-2021-LLA-0066,"Response to Request for Additional Information Regarding License Amendment Request to Address the Issues Identified in Westinghouse Documents NSAL-09-5, Rev.1 and NSAL-15-1, Rev. 0","3 May 2021","3 June 2022"
EPID:L-2021-LLR-0091,"Proposed Alternative for Examinations of Examination Categories B-B, B-D, and C-A Steam Generator Pressure Retaining Welds and Full Penetration Welded Nozzles","19 March 2021","6 May 2022"
EPID:L-2021-LLR-0056,"ASME Code Case OMN-28","3 March 2021","3 September 2021"
EPID:L-2021-LLE-0014,,"3 March 2021","8 April 2021"
EPID:L-2020-LRM-0094,,"4 February 2021","4 February 2021"
EPID:L-2020-LRM-0113,,"21 January 2021","21 January 2021"
EPID:L-2021-LLR-0000,"Revised Proposed Alternative to Utilize Code Cases N-878 and N-880 for Carbon Steel Piping","4 January 2021","25 June 2021"
EPID:L-2020-LLA-0272,"Application for Revision to TS 5.5.9, Steam Generator (SG) Program for a One-Time Deferral of Steam Generator Tube Inspections","16 December 2020","10 March 2021"
EPID:L-2020-LLR-0153,,"14 December 2020","28 April 2021"
EPID:L-2020-LLE-0199,,"10 December 2020","10 December 2020"
EPID:L-2021-LLR-0153,"Proposed Alternative Concerning ASME Section XI Repair/Replacement Documentation for Replacement of Pressure Retaining Bolting","1 December 2020","5 August 2021"
EPID:L-2017-FPR-0008,,"23 November 2020","23 November 2020"
EPID:L-2020-LLR-0147,"ASME Code Case N-893","16 November 2020","27 October 2021"
EPID:L-2020-LLL-0022,,"30 October 2020","17 August 2021"
EPID:L-2020-LLA-0215,"License Amendment Request - Proposed Defueled Technical Specifications and Revised License Conditions for Permanently Defueled Condition","29 October 2020","28 September 2021"
EPID:L-2020-LRM-0102,"Proposed Relief Request from Section XI Repair/Replacement Documentation for Bolting Replacement of Pressure Retaining Bolting","23 October 2020","10 December 2020"
EPID:L-2020-LRM-0087,"Decommissioning Licensing Action Submittal Plan for Byron and Dresden Stations Early Shutdowns","22 September 2020","7 October 2020"
EPID:L-2020-LLR-0118,,"22 September 2020","22 September 2020"
EPID:2020,"License Amendment Request - Proposed Changes to Emergency Plan","17 September 2020","18 February 2021"
EPID:L-2020-LLE-0139,,"16 September 2020","16 September 2020"
EPID:L-2020-LRM-0089,"Pre-Submittal Slides Extend 120-month Isi/Ist Interval Under 50.55a","16 September 2020","18 December 2020"
EPID:L-2020-LLA-0222,TSTF-567,"11 September 2020","11 September 2020"
EPID:L-2020-LRO-0056,"Steam Generator Tube Inspection Report for Refueling Outage 23","10 September 2020","3 February 2021"
EPID:L-2020-LLR-0098,,"9 September 2020","9 September 2020"
EPID:L-2020-LLE-0218,"Re COVID-19 Related Request for Exemption from Part 26 Work Hours Requirements","3 September 2020","2 December 2020"
EPID:L-2020-LLE-0124,,"17 August 2020","17 August 2020"
