,"Issue date",From,Title,"Project stage"
ML060300085,"25 January 2006","Entergy,Maguire W F","2006/01/25-Vermont Yankee Nuclear Power Station License Renewal Application",Other
ML060300082,"25 January 2006","Entergy,Maguire W F","2006/01/25-Submittal of Vermont Yankee Nuclear Power Station License No. DPR-28 License Renewal Application",Other
"BVY 06-022, 2006/03/15-Vermont Yankee - License Renewal Application, Amendment 1","15 March 2006","Entergy,Thayer J","2006/03/15-Vermont Yankee - License Renewal Application, Amendment 1",Other
"BVY 06-043, 2006/05/15-Vermont Yankee Nuclear Power Station, License Renewal Application Amendment No. 2, Additional Information","15 May 2006","Entergy,Ted Sullivan","2006/05/15-Vermont Yankee Nuclear Power Station, License Renewal Application Amendment No. 2, Additional Information",Other
ML062780248,"15 June 2006","Entergy Nuclear Vermont Yankee,Hamer M","E-mail (PA) Fwd: VY Draft Lr Commitment List 06-15-06","Draft Other"
ML062780296,"19 June 2006","Entergy,Hamer M","Email: (PA) Items Needed to Fully Respond to Amr/Amp Questions",Other
ML062780255,"21 June 2006","Entergy Nuclear Vermont Yankee,Hamer M","Email: (PA) VY LRA Lists",Other
ML062780244,"3 July 2006","NRC/OGC,Hamrick S","E-mail (PA) Fwd: Entergy Nuclear Vermont Yankee LLC",Other
ML062890050,"7 July 2006","Hernandez-Quinones S,NRC/NRR/ADRO/DLR","Email: (PA) Vermont Yankee Documents from Samuel Hernandez-Quinones","Acceptance Review"
ML070530366,"1 February 2007","Entergy,Hamer M","Email: (PA-LR) VY Eval of Monticello Event",Other
