,"Issue date",Title,Topic
ML20211D596,"23 August 1999","Amend 10 to License SNM-1999 for Kerr-McGee Corp",
ML20211D618,"17 August 1999","Application for Amend to License SNM-1999,to Authorize Remediation of Cushing,Ok,Refinery Site",
ML20209B401,"15 June 1999","Application for Amend to License SNM-1999,to Allow Placement of Waste from Pit 4 in Either Existing Disposal Cell or in Planned Disposal Cell",
ML20206G175,"5 May 1999","Amend 9 to License SNM-1999 for Kerr-McGee Corp","Exemption Request"
ML20197C370,"3 September 1998","Amend 8 to License SNM-1999 for Kerr-McGee Corp",
ML20207B538,"17 August 1998","Application for Amend to License SNM-1999,proposing Final Rev to Site Decommissioning Plan.Kmc Requests NRC Focus Attention on Sept 1997 Lar.Responses to NRC & DEQ Comments & Decommissioning Plan Are Encl",
ML20203G896,"12 December 1997","Amend 7 to License SNM-1999 for Kerr-McGee Corp,Approving Const of Radioactive Matl Storage Area Design",
ML20211G041,"8 September 1997","Application for Amend to License SNM-1999,revising License Amend Request Dtd 960904.Rev Clarifies Issues Raised by NRC in Review of That Request & Proposes Deletion or Mod of Several Current License Conditions to Clean Up License",
ML20135A894,"12 February 1997","Amend 6 to License SNM-1999 for Kerr Mcgee Corp,Revising License Conditions 11.K,11.F,11.D & 11.C as Listed",
ML20134B295,"7 January 1997","Amend 5 to License SNM-1999 for Kerr-McGee Corp,Revising Condition 11.G",
ML20129J734,"30 October 1996","Amend 4 to License SNM-1999 for Kerr-McGee Corp,Deleting Condition 11.D",
ML20129A703,"11 October 1996","Amend 3 to License SNM-1999 for Kerr-McGee Corp,Authorizing Possession & Use of Sources Containing U-235",
ML20059E655,"5 January 1994","Application for Amend to License SNM-1999,requesting Extension Until 940501 for Submission of Proposed Decommissioning Plan",
ML20058M967,"23 September 1993","Amend 1 to License SNM-1999,designating T Moore as RSO",
ML20057B879,"26 August 1993","Application for Amend to License SNM-1999,identifying T Moore as RSO & Releasing Licensee from Restrictions Outside Those in License,As Agreed to During J Lux Term as Interim Rso.T Moore Resume Encl.Resume Withheld",
