,"Issue date",Title,Topic
ML22258A126,"14 September 2022","NRC Operator Licensing Examination Approval 05000400/2022301",
ML22034A535,"2 February 2022","Notification of Licensed Operator Initial Examination 05000400/2022301",
ML21167A316,"16 June 2021","301 ADAMS 2A-1","Safe Shutdown,Boric Acid,Downpower"
ML21167A335,"16 June 2021","301 ADAMS 2A-3",
ML21167A292,"16 June 2021","301 ADAMS 2B","Job Performance Measure"
ML21167A327,"16 June 2021","301 ADAMS 2A-2","Boric Acid,Downpower"
ML21106A214,"7 April 2021","301 Retake Approval Letter",
ML21060B176,"1 March 2021","301 Retake Corporate Notification Letter",
ML21028A405,"25 January 2021","301 ADAMS 2A-2","Boric Acid,Shutdown Margin,Stroke time,Time to boil,Squib,Job Performance Measure,Pressure Boundary Leakage,Power change,Downpower,Coast down,Overspeed trip,Operational leakage,Loss of condenser vacuum"
ML21028A447,"25 January 2021","301 ADAMS 2A-3","Boric Acid,Temporary Modification,Squib,Operability Determination,Downpower,Unidentified leakage,Unidentified leak"
ML21028A339,"25 January 2021","301 ADAMS 2A-1","Boric Acid,Shutdown Margin,Stroke time,Time to boil,Squib,Job Performance Measure,Pressure Boundary Leakage,Power change,Downpower,Coast down,Overspeed trip,Operational leakage,Loss of condenser vacuum"
ML21019A393,"11 January 2021","1 GFE Annual Letter for Fy 2021","Generic Fundamentals Examination,COVID-19"
ML21004A236,"4 January 2021","301 Exam Report Items - SRO as Given Written Exam","Safe Shutdown,Unanalyzed Condition,Boric Acid,Time of Discovery,Shutdown Margin,Cyber Security,Surveillance Frequency Control Program,Fuel cladding,Through-Wall Leakage,Stolen,Downpower,Fatality,Siren,Cyber attack,Operational leakage,Loss of condenser vacuum"
ML21004A235,"4 January 2021","301 Exam Report Items - RO as Given Written Exam","Boric Acid"
ML20311A104,"6 November 2020","Operator Licensing Written Examination Approval 05000400/2020301",
"RA-20-0075, Response to NRC Regulatory Issue Summary 2020-01 Preparation and Scheduling of Operator Licensing Examinations","16 March 2020","Response to NRC Regulatory Issue Summary 2020-01 Preparation and Scheduling of Operator Licensing Examinations",
"RA-19-0237, Catawba Station, Shearon Plant, McGuire Station, Oconee Nuclear Station and H.B. Robinson Plant - Response to NRC Regulatory Issue Summary 2019-02 Preparation and Scheduling of Operator Licensing Examinations","15 May 2019","Catawba Station, Shearon Plant, McGuire Station, Oconee Nuclear Station and H.B. Robinson Plant - Response to NRC Regulatory Issue Summary 2019-02 Preparation and Scheduling of Operator Licensing Examinations",
ML19100A187,"10 April 2019","March 6, 2019, NRC Generic Fundamentals Examination Results for Shearon Harris Nuclear Plant","Generic Fundamentals Examination"
ML18240A159,"28 August 2018","301 Exam Administrative Items (ADAMS-2D)","Probabilistic Risk Assessment"
ML17192A447,"11 July 2017","301 Admin Items (ADAMS-2C)- Delay Release 2 Yrs","Safe Shutdown,Coast down,Negative Flux Rate Trip"
ML17192A445,"11 July 2017","301 Final Items (ADAMS-2B)- Delay Release 2 Yrs","Boric Acid,Shutdown Margin,Loop seal,Time to boil,Internal Flooding,Coatings,Met Tower,Temporary Modification,Squib,Multiple Spurious Operation,Arc flash,FLEX,Job Performance Measure,Stress corrosion cracking,Continuous fire watch,Fire Watch,Downpower,Coast down,Overspeed trip"
ML17192A443,"11 July 2017","301 Draft Items (ADAMS-2A)- Delay Release 2 Yrs","Hot Short,Safe Shutdown,Boric Acid,Fitness for Duty,Shutdown Margin,Loop seal,High Radiation Area,Stroke time,Time to boil,Met Tower,Squib,Job Performance Measure,Power change,Downpower,Coast down,Overspeed trip,Negative Flux Rate Trip"
ML17032A279,"27 January 2017","Annual Letter - Generic Fundamentals Examination (GFE) Section of the Written Operator Licensing Examination for 2017","Generic Fundamentals Examination"
ML16218A499,"30 August 2016","Initial Exam 2016301 Final SRO Written with Answer Key - Delay Release 2 Years",
ML16218A494,"30 August 2016","Initial Exam 2016301 Final RO Written with Answer Key - Delay Release 2 Years",
ML16197A577,"12 July 2016","Operator Licensing Written Examination Approval 05000400/2016301",
ML16054A543,"19 February 2016","Notification of Licensed Operator Initial Examination 05000400/2016301",
ML15013A251,"13 January 2015","Initial Exam 2014-302 Final Administrative Documents","Boric Acid,Shutdown Margin,Job Performance Measure,Overspeed trip"
ML15013A275,"13 January 2015","Initial Exam 2014-302 General Correspondence",
ML15013A271,"13 January 2015","Initial Exam 2014-302 Final Administrative JPMs","Boric Acid,Shutdown Margin,Job Performance Measure"
ML15013A267,"13 January 2015","Initial Exam 2014-302 Final Sim_IN-Plant JPMs","Unanalyzed Condition,Job Performance Measure,Coast down,Overspeed trip"
ML15013A262,"13 January 2015","Initial Exam 2014-302 Final Simulator Scenarios","Boric Acid,Shutdown Margin,Post Accident Monitoring,Power change,Downpower,Manual Operator Action"
ML15013A235,"13 January 2015","Initial Exam 2014-302 Draft RO Written Exam","Safe Shutdown,Boric Acid,Loop seal,High Radiation Area,Squib,Locked High Radiation Area,Downpower"
ML15013A249,"13 January 2015","Initial Exam 2014-302 Draft Administrative JPM","Boric Acid,Shutdown Margin,Job Performance Measure"
ML15013A245,"13 January 2015","Initial Exam 2014-302 Draft Sim_IN-Plant JPMs","Unanalyzed Condition,Job Performance Measure,Coast down,Overspeed trip"
ML15013A241,"13 January 2015","Initial Exam 2014-302 Draft Simulator Scenarios","Boric Acid,Shutdown Margin,Power change,Downpower,Manual Operator Action"
ML15013A231,"13 January 2015","Initial Exam 2014-302 Draft Administrative Documents","Boric Acid,Shutdown Margin,Overspeed trip"
ML15013A238,"13 January 2015","Initial Exam 2014-302 Draft SRO Written Exam","Grab sample,Pressure Boundary Leakage,Offsite Circuit,Downpower"
ML15013A523,"8 January 2015","December 2014 - Shearon Harris Generic Fundamentals Examination Results","Generic Fundamentals Examination"
"IR 05000400/2014302","30 December 2014","NRC Operator License Examination Report 05000400/2014302",
ML14338A038,"3 December 2014","302 Final SRO Written Exam","Safe Shutdown,Unanalyzed Condition,Time of Discovery,Fitness for Duty,Health Physics Network,Offsite Dose Calculation Manual,Process Control Program,Safeguards Contingency Plan,Earthquake,Fatality,Siren,Overexposure,Blind Performance Test"
ML14338A036,"3 December 2014","302 Final RO Written Exam","Safe Shutdown,Boric Acid,High Radiation Area,Squib,Locked High Radiation Area,Downpower"
