,"Issue date",Title,Topic
"IR 05000116/1999201","1 September 1999","Insp Rept 50-116/99-201 on 990810-12.No Violations Noted. Major Areas Inspected:Organizational Structure & Functions, Operations,Design Control,Review & Audit,Environ Protection, Radiation Protection Operator Requalification & Maint",
ML20210M801,"18 August 1997","Notice of Violation from Insp on 970721-25.Violation Noted: Reactor Was Taken Critical & Operated at Full Power on 961231 W/Following SR for Safety Sys Incomplete",
"IR 05000116/1997201","18 August 1997","Insp Rept 50-116/97-201 on 970721-25.Violations Noted. Major Areas Inspected:Routine,Announced Insp Included Aspects of Organization,Periodic & Special Repts, Operation,Maint & Procedures","Missed surveillance,License Renewal,Grace period"
ML20128F612,"1 October 1996","Initial Exam Rept 50-116/OL-96-02 Conducted During Wk of 960923.Exam Results:Sro Applicant Did Not Pass Exam","Shutdown Margin,Fuel cladding"
"IR 05000116/1994001","25 January 1994","Insp Rept 50-116/94-01 on 940110-11.No Violations Noted. Major Areas Inspected:Review of Plans Procedures & Revs of Safeguards Events & Fixed Site Physical Protection of Special Nuclear Matl of Moderate Strategic Significance",
"IR 05000116/1994002","25 January 1994","Partially Withheld Insp Rept 50-116/94-02 on 940110-11 (Ref 10CFR2.790).No Violations Noted.Major Areas Inspected: Facility Organization & Operational,Measurement & Statistical Controls & Shipping & Receiving",
ML20056D406,"8 July 1993","Exam Rept 50-116/OL-93-01 on 930623.Exam Results:All Three Candidates Passed Their Respective Portion of Exams & Issued Appropriate License","Shutdown Margin,Power change"
"IR 05000116/1992003","8 December 1992","Insp Rept 50-116/92-03 on 921117-19.No Violations Noted. Major Areas Inspected:Recent Licensee Event Rept Concerning 921113 Stuck Shim Safety Rod (92700),organization,logs & Records,Review & Audit Functions & Requalification Training",
ML20128C325,"19 November 1992","Exam Rept 50-116/OL-92-01 on 921102-04.Exam Results:One RO Applicant Passed Exam,One RO Applicant Failed Written Exam, One RO Applicant Failed Operating Test & Senior RO Applicant Failed Written Exam",
"IR 05000116/1990001","1 October 1990","Insp Rept 50-116/90-01 on 900911-13.No Violations & Deviations Noted.Major Areas Inspected:Actions on Previous Insp Items,Requalification Training,Procedures,Surveillance, Emergency Planning,Radiation Controls & Fuel Handling",
ML20059G126,"31 August 1990","Exam Rept 50-116/OL-90-01 on 900719 & 20.Exam Results:Both Candidates Successfully Passed Operating Portion of Exam & Senior Reactor Operator Passed Written Portion of Exam.No Generic Weaknesses Identified in Licensee Training Program",
ML20248D537,"26 September 1989","Exam Rept 50-116/OL-89-01 on 890823-24.Exam Results:All Candidates Passed Exam",
"IR 05000116/1989001","17 May 1989","Safeguards Insp Rept 50-116/89-01 on 890508-09.No Violations Noted.Major Areas Inspected:Plans,Procedures & Revs,Repts of Safeguards Events & Fixed Site Physical Protection of SNM of Moderate Strategic Significance",
"IR 05000116/1989002","17 May 1989","Partially Withheld Matl Control & Accounting Insp Rept 50-116/89-02 on 890508-09 (Ref 10CFR2.790).No Violations Noted.Major Areas Inspected:Facility Organization & Operation,Shipping & Receiving & Internal Controls",
"IR 05000116/1988001","17 March 1988","Insp Rept 50-116/88-01 on 880209-10.No Violations Noted. Major Areas Inspected:Records,Logs & Organization,Review & Audit Functions,Procedures,Surveillance & Maint,Fuel Handling Activities & Radiation Protection","License Renewal"
ML20234E829,"26 June 1987","Exam Rept 50-116/OLS-87-01 on 870602-04.Exam Results:Two of Three Reactor Operator Candidates Passed.Exam Encl",
"IR 05000116/1986001","5 November 1986","Insp Rept 50-116/86-01 on 861021-24. No Violation Noted. Major Areas Inspected:Records,Logs & Organization,Review & Audit Functions,Requalification Training,Procedures & Surveillance & Maint",
ML20214M503,"8 September 1986","Exam Rept 50-116/OL-86-01 on 860819-21.Exam Results:One Senior Operator & Two Operator Candidates Passed Exams.Exams & Answer Key Encl","Shutdown Margin,High Radiation Area"
