,"Start date",Site,Title
ML23278A095,"5 October 2023",Callaway,"EIP-ZZ-00101 Addendum 2 - Emergency Action Level Technical Bases Document Administrative Correction Revision 021"
ML23268A055,"25 September 2023","Diablo Canyon","NRC Staff Answer to San Luis Obispo Mothers for Peace and Friends of the Earth Request for Emergency Order Requiring Immediate Shutdown"
ML23194A194,"31 August 2023",,"Draft Regulatory Guide DG-1404, Revision 1 (RG 1.253 Rev 0) Guidance on Ticap for Non-LWRs"
ML23248A343,"31 August 2023",,"Draft Regulatory Guide DG-1404, Rev. 1, Guidance for a Technology-Inclusive Content-Of-Application Methodology to Inform the Licensing Basis and Content of Applications for Licenses, Certifications,"
"ND-23-0025, Compliance with Order EA-12-049","21 August 2023",Vogtle,"Compliance with Order EA-12-049"
"IR 05000454/2023002","3 August 2023",Byron,"Integrated Inspection Report 05000454/2023002 and 05000455/2023002"
ML23181A166,"30 June 2023","Palo Verde","Enclosure 2 - Palo Verde Nuclear Generating Station Units 1, 2, and 3, Revision 22 to Updated Final Safety Analysis Report, Redacted Per RIS 2015-17"
ML22076A003,"31 May 2023",,"Draft Regulatory Guide DG-1404 (RG 1.253 Rev 0), Guidance for a Technology-Inclusive Content-of-Application Methodology to Inform the Licensing Basis and Content of Applications for Licenses, Certifications & Non-LWRs"
ML23037A835,"18 May 2023",,"IMC 1245 Appendix B General Proficiency-Level Training and Qualification Journal"
"IR 05000277/2023001","8 May 2023","Peach Bottom","Integrated Inspection Report 05000277/2023001 and 05000278/2023001"
