;"Start date";Status;Title;"Request type";"Estimated NRC review hours";Topic
EPID:L-2023-LLA-0058;"20 April 2023";Open;"License Amendment Request (LAR) 23-002 Application Regarding GDC-5 Shared Systems Requirements";"License Amendment";;
EPID:L-2023-LLA-0057;"19 April 2023";Open;TSTF-505;"License Amendment";;
EPID:L-2023-LLR-0019;"13 April 2023";Open;"Application for Extension Relief Request RV-1 for Thermal Relief Valves";"Relief Request";;
EPID:L-2023-LRM-0023;"6 April 2023";Open;"April 6, 2023 Presubmittal Meeting Presentation - Extension Request for Thermal Relief Valves (EPID: L?2023?LRM-0023)";LRM;;
EPID:L-2023-LRM-0015;"9 March 2023";Open;"Summary of March 28, 2023, Presubmittal Meeting with Vistra Operations Company LLC to Discuss Proposed LAR to Take Exception to RG 1.81, Rev. 1, Shared Emergency and Shutdown Electric Systems for Multi-Unit Nuclear Power Plants,";LRM;;
EPID:L-2022-LLA-0171;"21 November 2022";Open;"Application to Revise Technical Specifications to Apply the Westinghouse Full Spectrum Loss of Coolant Accident Evaluation Model LAR 22-002";"License Amendment";;
EPID:L-2022-LLA-0170;"21 November 2022";Open;"(CPNPP) - Non-Voluntary License Amendment Request to Revise Technical Specifications 3.2.1, Fq(Z), to Implement Methodology from WCAP-17661, Revision 1, Improved RAOC and CAOC Fq Surveillance Technical Specifications";"License Amendment";;
EPID:L-2022-LLR-0058;"20 July 2022";Open;"(CPNPP) - Relief Request Application P-1, Inservice Testing (IST)";"Relief Request";;
EPID:L-2022-LRO-0015;"1 February 2022";Open;;LRO;;
EPID:L-2022-LLR-0002;"4 January 2022";Open;"(CPNPP) - ASME OM Inservice Test Program Relief Request SNB-3, Snubber Inservice Program Third Internal Extension";"Relief Request";;
EPID:L-2021-NFO-0013;"29 September 2021";Open;;NFO;;
EPID:L-2021-LLR-0025;"4 May 2021";Open;;"Relief Request";;
EPID:L-2021-LRM-0039;"25 March 2021";Open;;LRM;;
EPID:L-2021-LRM-0035;"25 March 2021";Open;;LRM;;
EPID:L-2020-LRM-0100;"28 October 2020";Open;;LRM;;
EPID:L-2020-LLR-0106;"31 August 2020";Open;"(CPNPP) - Inservice Test (IST) Program Request to Use Later Code Edition";"Relief Request";;
EPID:L-2020-LLR-0102;"17 August 2020";Open;;"Relief Request";;
EPID:L-2020-LRO-0048;"3 August 2020";Open;;LRO;;
EPID:L-2020-LRM-0031;"22 June 2020";Open;TSTF-505;LRM;;
EPID:L-2020-LLE-0061;"29 May 2020";Open;;"Exemption Request";;
EPID:L-2020-LRM-0028;"6 April 2020";Open;;LRM;;
EPID:L-2017-CRS-0063;"24 March 2020";Open;"Schedule Change to Open Phase Condition Detection Implementation";CRS;;
EPID:L-2020-LRM-0000;"12 February 2020";Open;;LRM;;
EPID:L-2019-LLR-0105;"30 October 2019";Open;"Request to Delay the Code of Record for the Inservice Inspection Program, Relief Request Number 1A4-1";"Relief Request";100 hours;
EPID:L-2019-LRM-0072;"24 October 2019";Open;;LRM;;
EPID:L-2019-LLQ-0002;"14 August 2019";Open;"(CPNPP) - Biennial Review of Procedures and Station Operations Review Committee Meetings";LLQ;100 hours;
EPID:L-2017-FPR-0017;"26 April 2019";Open;"Package: Environmental Assessment and Finding of No Significant Impact for Luminant Generation Company, Llc'S Decommissioning Funding Plan Submitted in Accordance with 10 CFR 72.30(b) and 10 CFR 72.30(c) for Comanche Peak ISFSI";FPR;;
EPID:L-2019-LRO-0102;"1 February 2019";Open;;LRO;;
EPID:L-2018-LRM-0056;"16 October 2018";Open;;LRM;;
EPID:L-2017-LNS-0015;"24 August 2018";Open;;LNS;;
CAC:MF7913;"9 May 2017";Open;;;;
CAC:MF9392;"14 March 2017";Open;;;;
CAC:MF3111;"8 March 2017";Open;;;;
CAC:TM3111;"8 February 2017";Open;;;;
CAC:MF8933;"11 January 2017";Open;;;140 hours;
CAC:MF9282;"14 December 2016";Open;;;100 hours;
CAC:MF8914;"23 November 2016";Open;;;;
CAC:L24823;"15 July 2016";Open;;;;
CAC:MF6372;"22 March 2016";Open;;;;
CAC:MF1099;"11 February 2016";Open;;;;
CAC:MF3937;"22 January 2016";Open;;;;
TAC:L14791;"3 December 2015";Open;;;;
TAC:MF6553;"1 September 2015";Open;;;;
TAC:MF6557;"26 August 2015";Open;;;;
CAC:MF6553;"3 August 2015";Open;;;;
TAC:MF6405;"3 August 2015";Open;;;;
CAC:MF6557;"3 August 2015";Open;;;;
TAC:MF6407;"22 July 2015";Open;;;;
TAC:MF6457;"17 July 2015";Open;;;;
TAC:MF6311;"9 July 2015";Open;;;;
