,"Issue date",Title,Topic
ML23324A010,"16 November 2023","Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","Time of Discovery,Fitness for Duty,Contraband,Condition Adverse to Quality,Safeguards Contingency Plan,Preemption Authority,Exemption Request"
ML23114A015,"28 April 2023","Exemption from the Requirements of 10 CFR 20.2206 (EPID L-2023-LLE-0009) (FRN)","Significance Determination Process,Exemption Request"
ML23094A270,"27 April 2023","Exemption from the Requirements of 10 CFR 20.2206 (EPID L-2023-LLE-0009) (Exemption)","Significance Determination Process,Exemption Request"
ML23094A271,"27 April 2023","Exemption from the Requirements of 10 CFR 20.2206 (EPID L-2023-LLE-0009) (Letter)",
ML23103A432,"13 April 2023","Request for Exemption from 10 CFR 20.2206(c) Due to Issues Obtaining Data","Exemption Request"
ML22094A176,"25 April 2022","Letter, NRC Granting of Exemption to South Texas Project ISFSI from CoC 1032 for 1 MPC","Exemption Request"
ML22070B140,"11 March 2022","Independent Spent Fuel Storage Installation Request for Exemption from Certificate of Compliance (CoC) Inspection Requirement for One Multipurpose Canister","Hydrostatic,Exemption Request,Fuel cladding,Liquid penetrant,Affidavit"
ML20330A312,"10 December 2020","Exemption from Annual Force-on-Force Exercise Requirement of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Subsection VI.C.3(I)(1) (EPID L-2020-LLE-0205 (COVID-19))","Exemption Request,Pandemic,Coronavirus,COVID-19"
ML20304A286,"20 November 2020","Federal Register Notice for COVID-19 October 2020 Group Exemptions","Fitness for Duty,Exemption Request,Pandemic,Coronavirus"
ML20321A331,"16 November 2020","Request for a One-Time Exemption from 10 CFR 73, Appendix 8, Section VI, Subsection C.3.(1)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic","Exemption Request,Pandemic,Coronavirus"
"NOC-AE-20003767, Request for a One-Time Exemption from 10 CFR 73, Appendix 8, Section VI, Subsection C.3.(1)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic","16 November 2020","Request for a One-Time Exemption from 10 CFR 73, Appendix 8, Section VI, Subsection C.3.(1)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic","Exemption Request,Pandemic,Coronavirus,COVID-19"
ML20224A211,"11 August 2020","Exemption Request from 10 CFR 50 Appendix E Due to COVID-19 Pandemic","Exemption Request,Pandemic,Coronavirus,COVID-19"
"NOC-AE-20003756, Exemption Request from 10 CFR 50 Appendix E Due to COVID-19 Pandemic","11 August 2020","Exemption Request from 10 CFR 50 Appendix E Due to COVID-19 Pandemic","Exemption Request,Pandemic,Coronavirus,COVID-19"
ML20177A645,"15 July 2020","FRN - Notice of Issuance of Multiple Exemptions Regarding Various Parts of 10 CFR Due to COVID-19 Impacts for June 2020","Exemption Request,Pandemic,Coronavirus,COVID-19"
ML20155K679,"18 June 2020","Temporary Exemption from Certain Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Section VI (EPID L-2020-LLE-0076 (COVID-19))","Exemption Request,Pandemic,Coronavirus"
ML18129A131,"8 March 2018","Request for Exemption from the Requirements of 10 CFR 50.47 Without Enclosures 3 and 4",
ML17037C871,"11 July 2017","Letter, Exemption from the Requirements of 10 CFR Part 50, Section 50.46 (CAC Nos. MF2402-MF2409)","Probabilistic Risk Assessment,Exemption Request"
"NOC-AE-13002954, Pilot Submittal and Request for Exemption for a Risk-Informed Approach to Resolve Generic Safety Issue (GSI)-191","31 January 2013","Pilot Submittal and Request for Exemption for a Risk-Informed Approach to Resolve Generic Safety Issue (GSI)-191","Boric Acid,High winds,Probabilistic Risk Assessment,Coatings,Large early release frequency,Exemption Request,Control of Heavy Loads,Fuel cladding"
ML112420611,"28 October 2011","Letter, Exemption from the Requirements of 10 CFR Section 50.46 and Appendix K to 10 CFR Part 50 to Allow the Use of Optimized Zirlo as Fuel Rod Cladding Material","Anticipated operational occurrence,Fuel cladding"
"NRC-2011-0233, South Texas Project, Units 1 and 2 - Exemption from the Requirements of 10 CFR Section 50.46 and Appendix K to 10 CFR Part 50 to Allow the Use of Optimized Zirlo as Fuel Rod Cladding Material (TAC Nos. ME5365 and ME5366)","27 October 2011","South Texas Project, Units 1 and 2 - Exemption from the Requirements of 10 CFR Section 50.46 and Appendix K to 10 CFR Part 50 to Allow the Use of Optimized Zirlo as Fuel Rod Cladding Material (TAC Nos. ME5365 and ME5366)","Anticipated operational occurrence,Fuel cladding"
