,"Issue date",Title
"IR 05000298/2023003","2 November 2023","Integrated Inspection Report 05000298/2023003"
ML23129A266,"20 April 2023","1 to Updated Safety Analysis Report, Appendix G, Nuclear Safety Operational Analysis"
ML23129A269,"20 April 2023","1 to Updated Safety Analysis Report, Section I, Introduction and Summary"
ML23129A270,"20 April 2023","1 to Updated Safety Analysis Report, Section VII, Control and Instrumentation"
ML23129A272,"20 April 2023","1 to Updated Safety Analysis Report, Section VI, Emergency Core Cooling Systems"
ML23129A286,"20 April 2023","1 to Updated Safety Analysis Report, Section IV, Reactor Coolant System"
ML23129A303,"20 April 2023","1 to Updated Safety Analysis Report, Section Xiv, Station Safety Analysis"
"NLS2023007, Technical Specification Bases Changes","17 April 2023","Technical Specification Bases Changes"
"NLS2022050, Notification of Revision to Cooper Nuclear Station Emergency Response Data System Data Point Library","9 November 2022","Notification of Revision to Cooper Nuclear Station Emergency Response Data System Data Point Library"
ML21340A236,"20 December 2021","Issuance of Amendment No. 270 Adoption of Technical Specifications Task Force Traveler TSTF-582, Revision 0, RPV WIC Enhancements"
"NLS2021063, Emergency Plan Implementing Procedure. Includes Emergency Plan Implementing Procedure (EPIP) 5.7.1, Emergency Classification (Revision 71)","3 November 2021","Emergency Plan Implementing Procedure. Includes Emergency Plan Implementing Procedure (EPIP) 5.7.1, Emergency Classification (Revision 71)"
"NLS2021053, Emergency Plan Implementing Procedure","30 August 2021","Emergency Plan Implementing Procedure"
ML21230A349,"25 June 2021","CN-2021-06 Draft Written Exam"
ML21208A422,"25 June 2021","CN-2021-06 Final Written Exam"
"NLS2021018, Application to Revise Technical Specifications to Adopt TSTF-582, Reactor Pressure Vessel Water Inventory Control (RPV WIC) Enhancements","11 May 2021","Application to Revise Technical Specifications to Adopt TSTF-582, Reactor Pressure Vessel Water Inventory Control (RPV WIC) Enhancements"
"NLS2021035, Attachment/Enclosureport of Change and Summary of 50.54(q) Analysis - On-Shift Staffing Analysis, Rev. 3","10 May 2021","Attachment/Enclosureport of Change and Summary of 50.54(q) Analysis - On-Shift Staffing Analysis, Rev. 3"
ML21130A064,"21 April 2021","0 to Updated Final Safety Analysis Report, USAR Appendix G, Nuclear Safety Operational Analysis"
ML21130A067,"21 April 2021","0 to Updated Final Safety Analysis Report, Section I, Introduction and Summary"
ML21130A068,"21 April 2021","0 to Updated Final Safety Analysis Report, USAR Section VII, Control and Instrumentation"
ML21130A101,"21 April 2021","0 to Updated Final Safety Analysis Report, USAR Section Xiv, Station Safety Analysis"
ML21130A083,"21 April 2021","0 to Updated Final Safety Analysis Report, Section IV, Reactor Coolant System"
ML21130A070,"21 April 2021","0 to Updated Final Safety Analysis Report, Section VI, Emergency Core Cooling Systems"
"NLS2021015, (CNS) - Technical Specification Bases Changes","16 April 2021","(CNS) - Technical Specification Bases Changes"
ML20307A103,"21 October 2020","Report of Change and Summary of 50.54(q) Analyses for Emergency Plan Implementing Procedure 5.7.1, Revision 66"
ML20318A168,"21 October 2020","Report of Change and Summary of 50.54( Q) Analyses Emergency Plan Implementing Procedure 5.7.1, Revision 66"
ML20288A198,"29 September 2020","CN-2020-09-FINAL Written Exam"
ML20324A039,"29 September 2020","CN-2020-09-DRAFT Outlines"
ML20324A041,"29 September 2020","CN-2020-09-DRAFT Written Exam"
"NLS2020014, Nebraska Public Power District - Report of Changes to Emergency Plan Implementing Procedure Cooper Nuclear Station, Docket No. 50-298, DPR-46","3 March 2020","Nebraska Public Power District - Report of Changes to Emergency Plan Implementing Procedure Cooper Nuclear Station, Docket No. 50-298, DPR-46"
ML20070K390,"3 March 2020","Report of Changes to Emergency Plan Implementing Procedure 5.7.1"
ML20055D869,"18 February 2020","Request to Adopt Emergency Action Level Scheme Pursuant to NEI 99-01, Revision 6, Development of Emergency Action Levels for Non-Passive Reactors"
ML19352G194,"28 January 2020","Issuance of Amendment No. 264 Elimination of Technical Specification Requirements for Hydrogen/Oxygen Monitors Using the Consolidated Line Item Improvement Process"
"NLS2019022, Application for Technical Specifications Improvement to Eliminate Requirements for Hydrogen/Oxygen Monitors (TSTF-447, Rev. 1)","23 May 2019","Application for Technical Specifications Improvement to Eliminate Requirements for Hydrogen/Oxygen Monitors (TSTF-447, Rev. 1)"
"NLS2019020, Application to Revise Technical Specifications to Adopt TSTF-564, Safety Limit Mcpr.","23 May 2019","Application to Revise Technical Specifications to Adopt TSTF-564, Safety Limit Mcpr."
"NLS2018057, Report of Change and Summary of 50.54(q) Analysis Emergency Plan Implementing Procedure 5.7.1, Revision 61","18 October 2018","Report of Change and Summary of 50.54(q) Analysis Emergency Plan Implementing Procedure 5.7.1, Revision 61"
ML18218A483,"6 September 2018","Issuance of Amendment No. 261 Safety Limit Minimum Critical Power Ratio"
ML18186A549,"1 August 2018","Issuance of Amendment No.260 Revision to Technical Specifications to Adopt (TSTF) Traveler TSTF-542, Revision 2, Reactor Pressure Vessel Water Inventory Control (CAC No. MG0138; EPID L-2017-LLA-0290)"
ML18137A210,"10 May 2018","License Amendment Request to Revise Technical Specifications - Safety Limit Minimum Critical Power Ratio"
ML18024A375,"24 January 2018","NRR E-mail Capture - Cooper Nuclear Station - Final RAI LAR to Adopt TSTF-542 (CAC MG0138; EPID L-2017-LLA-0290)"
"NLS2018001, Attachment - Report of Change and Summary of 50.54(q) Analysis for Emergency Plan Implementing Procedure 5.7.1, Revision 59","8 January 2018","Attachment - Report of Change and Summary of 50.54(q) Analysis for Emergency Plan Implementing Procedure 5.7.1, Revision 59"
"NLS2017048, Submittal of Application to Revise Technical Specifications to Adopt TSTF-542, Revision 2, Reactor Pressure Vessel Water Inventory Control","7 August 2017","Submittal of Application to Revise Technical Specifications to Adopt TSTF-542, Revision 2, Reactor Pressure Vessel Water Inventory Control"
"NLS2017061, Emergency Plan Implementing Procedure 5.7.1, Emergency Classification, Rev. 58","22 June 2017","Emergency Plan Implementing Procedure 5.7.1, Emergency Classification, Rev. 58"
"NLS2017038, Attachment Report of Change and Summary of 50.54(q) Analysis, Emergency Plan Implementing Procedure 5.7.1, Revision 57; Emergency Plan Implementing Procedure 5.7.17, Revision 49; Emergency Plan Implementing Procedure 5.7.17.1, Revision 3","17 April 2017","Attachment Report of Change and Summary of 50.54(q) Analysis, Emergency Plan Implementing Procedure 5.7.1, Revision 57; Emergency Plan Implementing Procedure 5.7.17, Revision 49; Emergency Plan Implementing Procedure 5.7.17.1, Revision 3"
"NLS2017033, Technical Specification Bases Changes","7 April 2017","Technical Specification Bases Changes"
ML17061A050,"31 March 2017","Issuance of Amendment No. 258 Adoption of TSTF-425, Revision 3,"
"IR 05000298/2016004","26 January 2017","NRC Integrated Inspection Report 05000298/2016004 and Exercise of Enforcement Discretion"
ML16272A137,"17 October 2016","Issuance of Amendment No. 257 Revision of Technical Specifications - Safety Limit Minimum Critical Power Ratio"
"NLS2016042, 10 CFR 50 Appendix E On-Shift Staffing Analysis, Revision 1","20 July 2016","10 CFR 50 Appendix E On-Shift Staffing Analysis, Revision 1"
ML16120A370,"21 April 2016","License Amendment Request to Revise Technical Specifications - Safety Limit Minimum Critical Power Ratio"
"NLS2016011, Emergency Plan Implementing Procedure 5.7.2, Revision 34","26 February 2016","Emergency Plan Implementing Procedure 5.7.2, Revision 34"
