,"Issue date",From,Title,"Project stage"
ML100340586,"29 January 2010","Exelon,George Gellrich,EDF Group","License Amendment Request: Pressurizer Safety Valve Technical Specification Revision",Request
ML100810079,"22 March 2010","Pickett D,Plant Licensing Branch I","Acceptance Review for Calvert Cliffs, License Amendment Request, Modify the Existing Note within Technical Specification 3.4.10, Pressurizer Safety Valves, TAC Nos. ME3348 & ME3349","Acceptance Review"
ML101110032,"7 May 2010","Pickett D,Plant Licensing Branch I","RAI, Pressurizer Safety Valve Technical Specification Revision",RAI
ML101880024,"2 July 2010","Calvert Cliffs,Exelon,George Gellrich,EDF Group","Response to Request for Additional Information - Pressurizer Safety Valve Technical Specification Revision","Response to RAI"
ML102000567,"19 July 2010","Division of Operating Reactor Licensing,Richard Guzman","E-mail from R. Guzman to P. Furio Follow-up Request for Additional Information LAR Pressurizer Safety Valve TS Revision",RAI
ML102150171,"6 August 2010","Pickett D,Plant Licensing Branch I","Request for Additional Information, Pressurizer Safety Valve Technical Specification Revision (TAC Nos. ME3348 and ME3349)",RAI
ML102800272,"4 October 2010","Calvert Cliffs,Constellation,George Gellrich","Withdrawal of License Amendment Request for Pressurizer Safety Valve Technical Specification Revision",Withdrawal
ML102810028,"19 October 2010","Pickett D,Plant Licensing Branch I","Withdrawal of Amendment Request (TACs ME3348 and ME3349)",Withdrawal
ML102980176,"25 October 2010","Pickett D,Plant Licensing Branch I","Notice of Withdrawal of Application for Amendment to Facility Operating License",Withdrawal
"NRC-2010-0337, Notice of Withdrawal of Application for Amendment to Facility Operating License","25 October 2010","Pickett D V,Plant Licensing Branch I","Notice of Withdrawal of Application for Amendment to Facility Operating License",Withdrawal
