,"Issue date",From,Title,"Project stage"
ML13289A134,"31 January 2009","Tennessee Valley Authority,Cindy Montgomery,Hopping P,Higgins J,Stewart K","WR2009-1-45-151, Ambient Temperature and Mixing Zone Studies for Sequoyah Nuclear Plant as Required by NPDES Permit No. TN0026450 of September 2005.",Other
ML13289A098,"30 November 2009","Tennessee Valley Authority,Electric Power Research Institute,Fisher S,Kumar N,Industrial Economics,Manomet Center for Conservation Sciences","Potential Impact of Climate Change on Natural Resources in the Tennessee Valley Authority Region",Other
ML13289A097,"2 February 2011","State of TN,Dept of Environment & Conservation,Janjic V","NPDES Permit No. TN0026450 Soddy Daisy, Hamilton County, Tennessee",Other
ML12150A044,"17 May 2012","Lyon C,Watts Bar Special Projects Branch","Location Change for Forthcoming Meeting with Tennessee Valley Authority Regarding Flooding/Hydrology Licensing Basis at Watts Bar, Unit 1 and Sequoyah Nuclear Plant",Request
ML12157A457,"6 June 2012","Lyon C,Watts Bar Special Projects Branch","May 31, 2012, Summary of Senior Management Meeting with Tennessee Valley Authority on the Licensing Basis for Flooding/Hydrology",Request
ML12244A018,"23 August 2012","Tennessee Valley Authority,Hruby R","Transmittal of Final Safety Analysis Report (Fsar), Amendment 109",Request
ML13025A262,"18 January 2013","Tennessee Valley Authority,James Shea","Potential for Breaches of Hesco Modular Flood Barriers and Earthen Embankments Affecting the Updated Hydrologic Analysis Results",Request
ML13067A244,"26 March 2013","Sayoc E,License Renewal Projects Branch 2","Lr Environmental Site Audit Regarding Sequoyah Nuclear Plant",Other
ML13108A107,"16 April 2013","Tennessee Valley Authority,Swafford P","Commitment to Install Improved Flood Mitigation Systems",Request
ML13289A095,"30 April 2013","Tennessee Valley Authority,Boyington T,Harper W,Hopping P","WR2013-1-45-152, Study to Confirm the Calibration of the Numerical Model for the Thermal Discharge from Sequoyah Nuclear Plant as Required by NPDES Permit No. TN0026450 of March 2011.",Other
ML13289A100,"30 April 2013","Tennessee Valley Authority,Boyington T,Harper W,Hopping P","WR2013-1-45-152, Study to Confirm the Calibration of the Numerical Model for the Thermal Discharge from Sequoyah Nuclear Plant as Required by NPDES Permit No. TN0026450 of March 2011.",Other
ML13289A094,"2 May 2013","Tennessee Valley Authority,Anderson C","Plan (SQN) NPDES Permit No. TN0026450 - Application for Renewal",Request
ML13123A175,"22 May 2013","Simmons A,License Renewal Projects Branch 2","PM Change for the Lr of Sequoyah Nuclear Plant, Units 1 and 2",Other
ML13227A003,"17 July 2013","Tennessee Valley Authority,James Shea","Response to NRC Request for Additional Information Regarding the Environmental Review of the Sequoyah Nuclear Plant, Units 1 and 2, License Renewal Application","Response to RAI"
ML13206A385,"23 July 2013","Tennessee Valley Authority,James Shea","Response to NRC Request for Additional Information Regarding the Environmental Review of the Sequoyah Nuclear Plant, Units 1 and 2, License Renewal Application (TAC Nos. MF0057 and MF0058)","Response to RAI"
ML13289A121,"20 September 2013","Tennessee Valley Authority","Enclosutemps 2009",Other
ML13282A585,"20 September 2013","Tennessee Valley Authority,James Shea","Submittal of Sensitive Documents for the Environmental Review of the Sequoyah Nuclear Plant, Units 1 and 2, License Renewal Application - Env 2.A (TAC Nos. MF0057 and MF0058)",Other
ML13289A120,"20 September 2013","Tennessee Valley Authority","Enclosuflows & Stage 2008",Other
ML13289A119,"20 September 2013","Tennessee Valley Authority","Enclosuflows & Stage 2007",Other
ML13289A118,"20 September 2013","Tennessee Valley Authority","Enclosugraphics and Charts on Diffuser Discharge Temperature for Years 2007 Through 2012",Other
ML13289A117,"20 September 2013","Tennessee Valley Authority","Enclosugraphics and Charts on Years 2007 Through 2013",Other
ML13289A116,"20 September 2013","Tennessee Valley Authority","Enclosure 1: Chart on Temperture 2013",Other
ML13289A115,"20 September 2013","Tennessee Valley Authority","Enclosure 1: Chart on Temperature 2012",Other
ML13289A114,"20 September 2013","Tennessee Valley Authority","Enclosure 1: Chart on Temperature 2011",Other
ML13289A113,"20 September 2013","Tennessee Valley Authority","Enclosuchart on Temperature 2010",Other
ML13289A112,"20 September 2013","Tennessee Valley Authority","Enclosure 1: Chart on Temperature 2009",Other
ML13289A111,"20 September 2013","Tennessee Valley Authority","Enclosure 1: Chart on Temperature 2008",Other
ML13289A101,"20 September 2013","Tennessee Valley Authority","Enclosure 1: Chart on Temperature 2007",Other
ML13289A099,"20 September 2013","Tennessee Valley Authority","Enclosudata and Chart on Drybulb Temperature (F)",Other
ML13289A096,"20 September 2013","Tennessee Valley Authority","Enclosuriver Temperature, 2007-2013 - Daily Max TUS_Comp_24-hr",Other
ML13289A108,"20 September 2013","Tennessee Valley Authority,James Shea","Documents for the Environmental Review of the License Renewal Application - Env 2.B",Other
ML13289A123,"20 September 2013","Tennessee Valley Authority","Enclosutemps 2011",Other
ML13289A124,"20 September 2013","Tennessee Valley Authority","Enclosuflows & Stage 2009",Other
ML13289A125,"20 September 2013","Tennessee Valley Authority","Enclosuflows & Stage 2010",Other
ML13289A126,"20 September 2013","Tennessee Valley Authority","Enclosuflows & Stage 2011",Other
ML13289A127,"20 September 2013","Tennessee Valley Authority","Enclosuflows & Stage 2012",Other
ML13289A129,"20 September 2013","Tennessee Valley Authority","Enclosutemps 2007",Other
ML13289A130,"20 September 2013","Tennessee Valley Authority","Enclosutemps 2008",Other
ML13289A132,"20 September 2013","Tennessee Valley Authority","Enclosutemps 2012",Other
ML13289A133,"20 September 2013","Tennessee Valley Authority","Enclosutemps 2013",Other
ML13289A136,"20 September 2013","Tennessee Valley Authority","Enclosuchart on Missing Record from 2000 Through 2003",Other
ML13289A122,"20 September 2013","Tennessee Valley Authority","Enclosutemps 2010",Other
ML14064A484,"24 April 2014","Division of License Renewal","Issuance of Environmental Scoping Summary Report Associated with the Staff'S Review of the Application by Tennessee Valley Authority for Sequoyah Nuclear Plant, Units 1 and 2 - Page 26 Through End",Approval
ML14041A118,"24 April 2014","Brian Wittick,License Renewal Projects Branch 2","Issuance of Environmental Scoping Summary Report Associated with the Staff'S Review of Application by Tennessee Valley Authority for Sequoyah Nuclear Plant, Units 1 and 2 (Tac Nos. MF0057 and MF0058)- Page Continue",Approval
ML14211A454,"31 July 2014","David Drucker,Office of Nuclear Reactor Regulation","NUREG-1437 Supp 53 Dfc Generic Environmental Impact Statement for License Renewal of Nuclear Plants: Regarding Sequoyah Nuclear Plant, Units 1 and 2, (Draft Report for Comment)","Draft Other"
ML14198A610,"1 August 2014","Brian Wittick,License Renewal Projects Branch 2","License Renewal Application for Sequoyah Nuclear Plant, Units 1 and 2 - FRN",Other
ML14198A619,"7 August 2014","Brian Wittick,License Renewal Projects Branch 2","Notice of Availability of the Draft Plant-Specific Supplement 53 to the Generic Environmental Impact Statement for License Renewal of the Nuclear Plants Regarding Sequoyah Nuclear Plant, Units 1 and 2 (TAC Nos. MF0057 and MF0058)","Draft Other"
ML14225A157,"12 August 2014","David Drucker,License Renewal Projects Branch 2","Maintenance of Draft Supplemental Environmental Impact Statement at the Downtown Branch of the Chattanooga-Hamilton County Library in Regards to the Review of the Sequoyah Nuclear Plant, License Renewal Application (Tac. MF0057 and MF0058)","Draft Approval"
ML14225A158,"12 August 2014","David Drucker,License Renewal Projects Branch 2","Maintenance of Draft Supplemental Environmental Impact Statement at the Signal Mountain Library in Regards to the Review of the Sequoyah Nuclear Plant License Renewal Application (TAC MF0057 and MF0058)","Draft Approval"
ML14225A159,"12 August 2014","David Drucker,License Renewal Projects Branch 2","Maintenance of Draft Supplemental Environmental Impact Statement at the Northgate Branch of the Chattanooga-Hamilton County Library in Regards to the Review of the Sequoyah Nuclear Plant License Renewal Application (TAC MF0057 and MF0058)","Draft Approval"
