,"Issue date",Title,Topic
ML15251A678,"4 September 2015","Motion for Leave to Intervene by First Energy Nuclear Operating Company",
ML15132A515,"12 May 2015","Certificate of Service of Beyond Nuclear Reply to Oppositions to Motion to Admit New Contention",
ML15128A291,"8 May 2015","Beyond Nuclear'S Motion to Amend Nepa Placeholder Contention in License Renewal Proceeding for Davis-Besse Nuclear Power Plant","Incorporated by reference,License Renewal"
ML15132A197,"8 May 2015","Certificate of Service for Beyond Nuclear'S Motion to Amend NEPA Placeholder Contention, Filed May 8, 2015",
ML15128A298,"8 May 2015","Reply by Beyond Nuclear, Blue Ridge Environmental Defense League, Nuclear Information and Resource Service, Seed Coalition and Southern Alliance for Clean Energy to Oppositions by Applicants and NRC Staff to Motions to Admit New Contentions",
ML15112B201,"22 April 2015","Beyond Nuclear'S Hearing Request and Motion to Intervene","Incorporated by reference,License Renewal"
ML15112B199,"22 April 2015","Beyond Nuclear Motion to Reopen Record of License Renewal Proceeding","License Renewal,Affidavit"
ML15112B202,"22 April 2015","Standing Declaration of Victoria Clemons",
ML15065A222,"6 March 2015","FENOC Motion for Clarification Regarding Termination of Proceeding","Aging Management"
ML14364A405,"30 December 2014","Intervenors' Second Motion to Supplement Contention No. 7 on Worsening Shield Building Cracking and Inadequate Amps in Shield Building Monitoring Program","Boric Acid,Aging Management,Moisture barrier,Earthquake"
ML14335A780,"1 December 2014","Joint Proposed Corrections to the Transcript of the Oral Argument Held on November 12, 2014",
ML14315A049,"11 November 2014","Notice of Filing of Riley Email (Exhibit a to Contention No. 7)",
ML14311A989,"7 November 2014","Petitioners and Intervenors Consolidated Reply to Answers to Petitions to Suspend Final Reactor Licensing Decisions, Motions to Admit a New Contention, and Motions to Reopen the Record",
ML14255A030,"12 September 2014","Erratum to Intervenors' Motion to Amend and Supplement Contention No. 7 on Worsening Shield Building Cracking and Inadequate AMPs in Shield Monitoring Program",
ML14252A898,"9 September 2014","Unopposed Motion to Establish Consolidated Briefing Schedule for Proposed Contention 7 Admissibility Filings",
