,"Issue date",From,Title,"Project stage"
ML13135A242,"10 August 2012","ABS Consulting,Guerra E,Beigi F,Reddington J,Wakefield D,Helffrich A,Lucarelli B","Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report, Cover Through Page 176",Other
ML13135A243,"10 August 2012","ABS Consulting,Guerra E,Beigi F,Reddington J,Wakefield D,Helffrich A,Lucarelli B","Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report, Appendix a - Resumes and Qualifications",Other
ML13135A244,"10 August 2012","ABS Consulting,Guerra E,Beigi F,Reddington J,Wakefield D,Helffrich A,Lucarelli B","Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report, Appendix B - Seismic Walkdown Checklists (Swcs), Sheet 1 of 379 Through Sheet 201 of 379",Other
ML13135A245,"10 August 2012","ABS Consulting,Guerra E,Beigi F,Reddington J,Wakefield D,Helffrich A,Lucarelli B","Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report, Appendix B - Seismic Walkdown Checklists (Swcs), Sheet 202 of 379 Through Sheet 379 of 379",Other
ML13135A246,"10 August 2012","ABS Consulting,Guerra E,Beigi F,Reddington J,Wakefield D,Helffrich A,Lucarelli B","Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report, Appendix C - Area Walk-by Checklists (Awcs) Through End",Other
ML13135A229,"28 September 2012","ABS Consulting,Guerra E,Beigi F,Reddington J,Reny D,Lucarelli B","Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report, Appendices C Through End",Other
ML13135A248,"28 September 2012","ABS Consulting,Guerra E,Beigi F,Reddington J,Reny D,Lucarelli B","Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report, Appendix a - Resumes and Qualifications",Other
ML13135A249,"28 September 2012","ABS Consulting,Guerra E,Beigi F,Reddington J,Reny D,Lucarelli B","Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report, Appendix B - Seismic Walk-Down Checklists (Swcs), Sheet 1 of 461 Through Sheet 203 of 461",Other
ML13135A251,"28 September 2012","ABS Consulting,Guerra E,Beigi F,Reddington J,Reny D,Lucarelli B","Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report, Appendix B - Seismic Walk-Down Checklists (Swcs), Sheet 204 of 461 Through Sheet 461 of 461",Other
ML13135A247,"28 September 2012","ABS Consulting,Guerra E,Beigi F,Reddington J,Reny D,Lucarelli B","Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report, Cover Through Page 153",Other
ML13135A230,"23 October 2012","ABS Consulting,Guerra E,Wakefield D J,Beigi F,Helffrich A","Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report",Other
ML13135A231,"23 October 2012","ABS Consulting","Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report, Appendix a - Resumes and Qualifications",Other
ML13135A233,"23 October 2012","ABS Consulting","Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report, Appendix B - Seismic Walkdown Checklists (Swcs), Sheet 1 of 439 Through Sheet 200 of 439",Other
ML13135A234,"23 October 2012","ABS Consulting","Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report, Appendix B - Seismic Walkdown Checklists (Swcs), Sheet 201 of 439 Through Sheet 439 of 439",Other
ML13135A235,"23 October 2012","ABS Consulting","Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report, Appendices C Through E",Other
ML13135A238,"31 October 2012","ABS Consulting","Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report, Appendix B - Seismic Walkdown Checklists (Swcs), Sheet 1 of 513 Through Sheet 301 of 513",Other
ML13135A236,"31 October 2012","ABS Consulting,Guerra E,Beigi F,Reny D,Lucarelli B","Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report",Other
ML13135A237,"31 October 2012","ABS Consulting","Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report, Appendix a - Resumes and Qualifications",Other
ML13135A240,"31 October 2012","ABS Consulting","Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report, Appendix B - Seismic Walkdown Checklists (Swcs), Sheet 302 of 513 Through Sheet 513 of 513",Other
ML13135A241,"31 October 2012","ABS Consulting","Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report, Appendix C - Area Walk-by Checklists (Awcs) and Appendix D - Component List for Anchorage Configuration Check",Other
"L-13-118, Resubmittal of FENOC Response to NRC Request for Information Pursuant to 10 CFR 50.54(f) Seismic Aspects of Recommendation 2.3 of Near-Term Task Force Review of Insights from Fukushima.","29 April 2013","FirstEnergy,Halnon G","Resubmittal of FENOC Response to NRC Request for Information Pursuant to 10 CFR 50.54(f) Seismic Aspects of Recommendation 2.3 of Near-Term Task Force Review of Insights from Fukushima.","Response to RAI"
ML13340A147,"26 November 2013","FirstEnergy,Belcher S L","Davis-Besse Nuclear Power Station & Perry Nuclear Power Plant - Response to RAI Associated with Seismic Aspects of Recommendation 2.3 of the Near-Term Task Force Review of Insights from the Fukushima Dai-ichi Accident (TAC Nos. MF0116 & MF0","Response to RAI"
ML14115A234,"30 May 2014","Ellen Brown,Plant Licensing Branch III","Staff Assessment of the Seismic Walkdown Report Supporting Implementation of Near-term Task Force Recommendation 2.3 Related to the Fukushima DAI-ICHI Nuclear Power Plant Accident",Other
