,"Issue date",Title,Topic
05000254/FIN-2000008-01,,"Corrective Action for Delinquent ASME Code Work Packages",
05000254/FIN-2000008-02,,N/A,
05000254/FIN-2000016-03,,"Technical Errors in Appendix R Safe Shutdown Procedures","Safe Shutdown"
05000254/FIN-2000016-04,,"Associated Circuits Issue. Single spurious operation, including effect of automatic depressurization system failures on the time line.","Safe Shutdown"
05000254/FIN-2006014-01,,"Failure to Establish Measures to Ensure That the Unit 1 ERV Actuators Remained Suitable for Operation While Operating at EPU Power Levels",
05000254/FIN-2007003-01,,"Aerosol Can Found in Cable Spreading Room",
05000254/FIN-2007003-02,,"Implementation of External Flooding Methodology",
05000254/FIN-2007003-03,,"Failure to Complete Qualified Reactor Vessel Shell Welds",
05000254/FIN-2007003-06,,"Review of Unit 1 4 kV Breaker Failures",
05000254/FIN-2007003-09,,"Licensee-Identified Violation","Substantial potential for overexposure"
05000254/FIN-2007004-02,,"Review of Ultimate Heat Sink Surveillance Requirements and Emergency Action Levels","Ultimate heat sink"
05000254/FIN-2007008-01,,"Inadequate 10 CFR 50.59 Evaluations for the Main Steam Line Tunnel High Temperature Instrumentation and the Electrohydraulic Control System Pressure Regulator",
05000254/FIN-2008002-01,,"Risk Assessment of Reactor Core Isolation Cooling Flow Controller Failure",
05000254/FIN-2008002-02,,"Safe Shutdown Makeup Pump Low Discharge Pressure","Safe Shutdown"
05000254/FIN-2008002-03,,"Unit 2 Isolation of Reactor Building Ventilation and Auto Start of Standby Gas Treatment",
05000254/FIN-2008002-04,,"1/2 \"A\" Diesel Fire Pump Oil Leak and Fire","Fire Protection Program"
05000254/FIN-2008002-05,,"Licensee-Identified Violation",
05000254/FIN-2008002-06,,"Licensee-Identified Violation",
05000254/FIN-2008003-01,,"Unit 2 Restart of 2A Recirculation Pump in Mode 1",
05000254/FIN-2008003-02,,"Units 1 and 2 Response to Earthquake on April 18, 2008",Earthquake
05000254/FIN-2008003-03,,"Licensee-Identified Violation",
05000254/FIN-2008004-01,,"2D Vault Door Work Order Instructions Not Followed","Significance Determination Process"
05000254/FIN-2008004-02,,"Inadvertent Initiation of the Unit 1 Feedwater Regulating Vavle Fire Protection Deluge",
05000254/FIN-2008004-03,,"Licensee Failure to Adequately Assess and Manage Risk Associated with work on U1 SBO","Significance Determination Process,Incremental Core Damage Probability Deficit"
05000254/FIN-2008005-01,,"Failure to Remove FME Device","Foreign Material Exclusion"
05000254/FIN-2008005-02,,"Explosion of the FDSgT Vestibule",
05000254/FIN-2008005-03,,"Licensee-Identified Violation","Commercial Grade Dedication"
05000254/FIN-2008007-01,,"Use of Non-Conservative Inputs and Methodologies in Calculating Terminal Voltages to Safety-Related MOV Motors During Design Basis Events.",
05000254/FIN-2008007-02,,"Inadeequate Calculations/Analyses and Testing for Thermal Overload Relays (TOLs) on Safety-Related MOVs.",
05000254/FIN-2008007-03,,"Seismic Qualification of 250 VDC Batteries",
05000254/FIN-2008007-04,,"Inaccurate RCIC Instrument Setpoints.",
05000254/FIN-2009002-01,,"Broken latch on Fire Door 145","Fire Barrier,Fire impairment,Significance Determination Process"
05000254/FIN-2009002-02,,"Failure to Follow Work Instructions for 2A Core Spray Check Valve",
05000254/FIN-2009002-03,,"Unit 1F Drywell Cooler Improper Restoration From Maintenance",
05000254/FIN-2009002-04,,"Failure to Comply With Technical Specification And Radiation Work Permit Requirements During Work In A Locked High Radiation Area","High Radiation Area,Locked High Radiation Area,Substantial potential for overexposure"
05000254/FIN-2009002-05,,"Failure of the Unit 2 Emergency Diesel Generator Cooling Water Pump",
05000254/FIN-2009002-06,,"Licensee-Identified Violation",
05000254/FIN-2009003-01,,"Inadequate Procedural Adherence During Unit 1 TIP PM Testing",
05000254/FIN-2009003-02,,"Inadequate Procedural Guidance for Shutdown After Operating Basis Earthquake","Operating Basis Earthquake,Earthquake"
05000254/FIN-2009003-03,,"1/2 EDGCWP Failed to Swap Feeds",
05000254/FIN-2009003-04,,"Trip of Unit 2 Fuel Pool Cooling Water Pumps During Scorpion Platform Removal",
05000254/FIN-2009004-01,,"Failure of Licensee to Properly Translate TS OPERABLE-OPERABILITY","Safe Shutdown,Internal Flooding"
05000254/FIN-2009004-02,,"Adequacy of 10 CFR 50.59 Evaluation and Dose Consequence Assessment for Catastrophic Fire in the Interim Radwaste Storage Facility",
05000254/FIN-2009004-03,,"Inop RCIC Primary Containment Isolation Valves","Nondestructive Examination"
05000254/FIN-2009005-01,,"Changes to EAL HU6 Potentially Decrease the Effectiveness of the Plans without Prior NRC Approval",
05000254/FIN-2009005-02,,"Darley Pump Leaking Gasoline from the Fuel Pump","Significance Determination Process"
05000254/FIN-2009005-03,,"Temperature Indicating Probe Found Broken in the Unit 2 Diesel Generator Coolant System",
05000254/FIN-2009005-04,,"Failure of RHR Torus Spray Isolation Valve to Open Due to Declutch Mechanism Problems","Significance Determination Process"
05000254/FIN-2009005-05,,"Licensee-Identified Violation","Grab sample,Offsite Dose Calculation Manual"
05000254/FIN-2009006-01,,"Failure to Evaluate Lack of Water Spray System Piping",
