,"Issue date",Title,Topic
ML022550559,"12 September 2002","Exemption from Requirements of 10 CFR Part 20, Section 20.1003 Definition of Total Effective Dose Equivalent (TEDE)","Exemption Request,Deep Dose Equivalent"
ML053470524,"13 December 2005","Temporary Exemption from the Requirements of 10 CFR Part 50, App. E, Section IV.F.2.b and C","Exemption Request"
ML080380002,"11 March 2008","Exemption to Allow the Use of Optimized Zirlo Fuel Rod Cladding Material","Exemption Request"
ML110060472,"23 February 2011","Exemption from the Requirements of 10 CFR 26 Subpart I - Managing Fatigue","Safe Shutdown,High winds,Exemption Request,Fatigue Rule"
ML20243A000,"23 September 2020","FRN - Notice of Issuance of Multiple Exemptions Regarding Various Parts of 10 CFR Due to COVID-19 Impacts for August 2020","Fitness for Duty,Exemption Request,Pandemic,Coronavirus,COVID-19"
ML20338A274,"16 December 2020","Exemption from Annual Force-On-Force Exercise Requirement of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Subsection VI.C.3(I)(1) (EPID L-2020-LLE-0186 (Covid 19))","Exemption Request,Pandemic,Coronavirus,COVID-19"
ML21335A448,"21 December 2021","One-Time Exemption from 10 CFR Part 50, Appendix E, Biennial Emergency Preparedness Evaluated Exercise Requirements Due to Severe Storm Recovery (EPID L-2021-LLE-0046) (Letter)",
ML21335A449,"21 December 2021","One-Time Exemption from 10 CFR Part 50, Appendix E, Biennial Emergency Preparedness Evaluated Exercise Requirements Due to Severe Storm Recovery","Exemption Request"
ML21337A208,"22 December 2021","One-Time Exemption from 10 CFR Part 50, Appendix E, Biennial Emergency Preparedness Evaluated Exercise Requirements Due to Severe Storm Recovery (EPID L-2021-LLE-0046) (FRN)","Exemption Request"
ML23333A136,"29 November 2023","Supplement to Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation",
"NRC-2011-0023, Exemption from the Requirements of 10 CFR 26 Subpart I - Managing Fatigue","23 February 2011","Exemption from the Requirements of 10 CFR 26 Subpart I - Managing Fatigue","Safe Shutdown,High winds,Exemption Request,Fatigue Rule"
"W3F1-2021-0063, Request for One-Time Exemption from 10 CFR 50, Appendix E Biennial Emergency Preparedness Evaluated Exercise Requirements Due to Severe Storm Recovery","12 October 2021","Request for One-Time Exemption from 10 CFR 50, Appendix E Biennial Emergency Preparedness Evaluated Exercise Requirements Due to Severe Storm Recovery","Exemption Request"
