,"Issue date",Title,Topic
ML20101Q343,"30 June 1992","Metallurgical Evaluation of Weld Overlaid Pipe Sections from Brunswick Unit 2 Nuclear Power Station",
ML20058A113,"27 September 1990","Notification of Contract Execution,Awarding Task Order 3, NDE Support at Brunswick 1 Nuclear Power Plant. Contractor:Tet,Inc",
ML20065C961,"24 August 1990","Rev 2 to Technical Evaluation Rept Brunswick Steam Electric Plant Units 1 & 2 Station Blackout Evaluation, Final Rept","Safe Shutdown,Reactor Vessel Water Level"
ML20005E997,"30 November 1989","Technical Evaluation Rept Pump & Valve Inservice Testing Program,Brunswick Steam Electric Plant,Units 1 & 2.","Safe Shutdown,Stroke time,Squib,Scram Discharge Volume,Excess Flow Check Valve,Cold shutdown justification,Power Operated Valves"
ML20071P715,"30 November 1989","Rev 1 to Brunswick Steam Electric Plant Unit 2 Risk-Based Insp Guide, Final Version","Reactor Vessel Water Level,Mission time,Probabilistic Risk Assessment,Squib,Fuel cladding"
ML20011D915,"30 November 1989","Review of the Brunswick Steam Electric Plant Probabilistic Risk Assessment","High winds,Ultimate heat sink,Mission time,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,Earthquake,Scaffolding"
ML19325C145,"10 July 1989","Technical Evaluation Rept for Dcrdr at CP&L Brunswick Steam Electric Plant,Units 1 & 2.",
ML19325C147,"7 July 1989","Post-Implementation Audit Rept for CP&L Brunswick Steam Electric Plant Units 1 & 2 SPDS 890515-18.",
ML20070Q525,"31 January 1989","Nuclear Power Plant Sys Sourcebook,Brunswick 1 & 2","Safe Shutdown,Reactor Vessel Water Level,Ultimate heat sink,Scram Discharge Volume,Failure to Scram,Overspeed trip"
ML20246B722,"31 January 1988","Technical Evaluation Rept on First 10-Yr Interval Inservice Insp Relief Requests:Cp&L,Brunswick Steam Electric Plant, Units 1 & 2",
ML20246P967,"31 January 1988","Technical Evaluation Rept on Second 10-yr Interval Inservice Insp Program Plan,Brunswick Steam Electric Plant Unit 1","Hydrostatic,VT-2,Incorporated by reference,Stress corrosion cracking"
ML20236P640,"31 July 1987","Review of Recirculation Pump Trip Design for Brunswick Steam Electric Plants, Informal Rept",
ML20215L882,"31 May 1987","Final Conformance to Generic Ltr 83-28,Item 2.2.2 - Vendor Interface Programs for All Other Safety-Related Components: Brunswick 1 & 2, Informal Rept",
ML20215L863,"30 April 1987","Final Conformance to Generic Ltr 83-28,Item 2.2.1 - Equipment Classification for All Other Safety-Related Components,Brunswick 1 & 2, Informal Rept",
ML20214R068,"30 April 1987","Conformance to Item 2.1 (Part 2) of Generic Ltr 83-28, Reactor Trip Sys Vendor Interface,Arnold,Brunswick-1 & 2, Informal Rept",
ML20211P078,"16 July 1986","Structural Evaluation of Vacuum Breakers (Mark I Containment Program),Brunswick Steam Electric Plant Units 1 & 2, Supplementary Technical Evaluation Rept",
ML20203P999,"7 March 1986","Site Survey of Brunswick Steam Electric Plant Units 1 & 2 Maint Program & Practices, Technical Ltr Rept","Systematic Assessment of Licensee Performance,Backfit"
ML20127P363,"30 June 1985","IN-PLANT Source Term Measurements at Brunswick Steam Electric Station",
ML20128N648,"31 May 1985","Adequacy of Station Electric Distribution Sys Voltages, Brunswick Steam Electric Station,Units 1 & 2, Informal Rept",
ML20128A574,"25 March 1985","Conformance to Reg Guide 1.97,Brunswick Steam Electric Plant Units 1 & 2, Informal Rept","Boric Acid,Squib"
ML20127D625,"15 March 1985","Evaluation of Detailed Control Room Design Review Program Plan for Brunswick Steam Electric Plant,Units 1 & 2",
ML20115A382,"16 November 1984","Masonry Wall Design,Brunswick Steam Electric Plant Units 1 & 2, Interim Technical Evaluation Rept","Tornado Missile,Safe Shutdown Earthquake,Operating Basis Earthquake"
ML20106G009,"16 November 1984","Masonry Wall Design,Brunswick Steam Electric Plant Units 1 & 2, Technical Evaluation Rept","Tornado Missile,Safe Shutdown Earthquake,Operating Basis Earthquake"
ML20100R714,"30 October 1984","Conformance to Reg Guide 1.97,Brunswick Steam Electric Plant Units 1 & 2, Interim Rept Covering Emergency Response Capability","Boric Acid,Squib,Unidentified leakage"
ML20090H712,"23 April 1984","Control of Heavy Loads,Brunswick Units 1 & 2, Technical Evaluation Rept","Safe Shutdown,Control of Heavy Loads"
ML20085J318,"7 October 1983","Audit for Mark 1 Containment Long-Term Program - Structural Analysis for Operating Reactors,Brunswick Units 1 & 2, Technical Evaluation Rept","Finite Element Analysis"
ML20085J054,"30 September 1983","Technical Evaluation of Brunswick Units 1 & 2,Plant-Unique Analysis Rept","Subsequent actuation"
ML20091D654,"31 July 1983","Integrity of Brunswick Steam Electric Plant,Units 1 & 2 Reactor Coolant Boundary Piping Sys, Technical Evaluation","Weld Overlay,Nondestructive Examination,Stress corrosion cracking,Pressure boundary leak,Dissimilar Metal Weld,Unidentified leakage,Unidentified leak"
ML20079Q726,"13 June 1983","ECCS Repts (F-47) TMI Action Plan Requirements,Brunswick Steam Electric Plant,Units 1 & 2, Technical Evaluation Rept","Overspeed trip"
