,"Issue date",Title,Topic
"05000000/LER-1986-018, Forwards LER 86-018-00","14 March 1986","Forwards LER 86-018-00",
"05000245/LER-1978-021, Forwards LER 78-021/03L-0","12 October 1978","Forwards LER 78-021/03L-0",
"05000245/LER-1979-036, Forwards LER 79-036/03L-0","18 January 1980","Forwards LER 79-036/03L-0","Reactor Vessel Water Level"
"05000245/LER-1982-011, Forwards LER 82-011/03L-0.Detailed Event Analysis Encl","7 June 1982","Forwards LER 82-011/03L-0.Detailed Event Analysis Encl",
"05000245/LER-1982-012, Forwards LER 82-012/01T-0.Detailed Event Analysis Encl","16 July 1982","Forwards LER 82-012/01T-0.Detailed Event Analysis Encl",
"05000245/LER-1982-013, Forwards LER 82-013/03L-0.Detailed Event Analysis Encl","15 July 1982","Forwards LER 82-013/03L-0.Detailed Event Analysis Encl",
"05000245/LER-1982-014, Forwards LER 82-014/03L-0.Detailed Event Analysis Encl","14 July 1982","Forwards LER 82-014/03L-0.Detailed Event Analysis Encl",
"05000245/LER-1993-006, Forwards Updated LER 93-006-01 Which Was Previously Submitted W/O Rev Bars","10 August 1993","Forwards Updated LER 93-006-01 Which Was Previously Submitted W/O Rev Bars",
"05000245/LER-1993-011, Responds to NRC 981002 Request to Counsel That NNECO Waive Any Assertion of Statue of Limitations for 60-90 Days with Respect to NRC Ability to Initiate Civil Penalty Action Based on Apparent Violation of 10CFR50.59 Re LER 93-0","15 October 1998","Responds to NRC 981002 Request to Counsel That NNECO Waive Any Assertion of Statue of Limitations for 60-90 Days with Respect to NRC Ability to Initiate Civil Penalty Action Based on Apparent Violation of 10CFR50.59 Re LER 93-011-00",
"05000245/LER-1994-020, Forwards LER 94-020-01 Which Documents Event That Occurred on 940527,per 10CFR50.73(a)(2)(ii).Commitments,listed","10 February 1997","Forwards LER 94-020-01 Which Documents Event That Occurred on 940527,per 10CFR50.73(a)(2)(ii).Commitments,listed",
"05000245/LER-1995-008, Forwards Supplemental LER 95-008-02 Which Documents Event That Occurred at Plant on 950411,per 10CFR50.73(a)(2)(ii). Commitment Made within Ltr,Submitted","19 December 1996","Forwards Supplemental LER 95-008-02 Which Documents Event That Occurred at Plant on 950411,per 10CFR50.73(a)(2)(ii). Commitment Made within Ltr,Submitted",
"05000245/LER-1995-033, Forwards LER 95-033-02,documenting Event That Occurred at Unit 1 on 950623.Commitments Made within Ltr,Listed","25 September 1997","Forwards LER 95-033-02,documenting Event That Occurred at Unit 1 on 950623.Commitments Made within Ltr,Listed",
"05000245/LER-1996-003, Forwards LER 96-003-02 Which Documents an Event That Occurred at Mnps,Unit 1 on 960111,per 10CFR50.73(a)(2)(i) & 10CFR50.73(a)(2)(ii).Commitments Made in Ltr,Submitted","10 January 1997","Forwards LER 96-003-02 Which Documents an Event That Occurred at Mnps,Unit 1 on 960111,per 10CFR50.73(a)(2)(i) & 10CFR50.73(a)(2)(ii).Commitments Made in Ltr,Submitted",
"05000245/LER-1996-009, Forwards LER 96-009-01 Per 10CFR50.73(a)(2)(ii).Submits Remaining Commitment in Ltr","19 May 1997","Forwards LER 96-009-01 Per 10CFR50.73(a)(2)(ii).Submits Remaining Commitment in Ltr",
"05000245/LER-1996-020, Forwards LER 96-020-02,documenting Event Occurred at Unit 1 on 960322.Supplemental Rept Provides Update to Vol Calculations.Commitment B15674-3 Updated","17 March 1997","Forwards LER 96-020-02,documenting Event Occurred at Unit 1 on 960322.Supplemental Rept Provides Update to Vol Calculations.Commitment B15674-3 Updated",
"05000245/LER-1996-023, Forwards LER 96-023-01,documenting Condition Discovered at Millstone,Unit 1 on 960306.Attachment 1 Contains Commitments Made within Ltr","12 May 1998","Forwards LER 96-023-01,documenting Condition Discovered at Millstone,Unit 1 on 960306.Attachment 1 Contains Commitments Made within Ltr",
"05000245/LER-1996-026, Forwards LER 96-026-01,documenting Event Which Occurred on 960321.Commitments Listed","16 December 1996","Forwards LER 96-026-01,documenting Event Which Occurred on 960321.Commitments Listed",
"05000245/LER-1996-031, Forwards LER 96-031-01.Util Commits That All DC Circuits within Fuse Control Program Will Have Fuses W/Properly Certified DC Rating Prior to Startup for Operating Cycle 16","16 December 1996","Forwards LER 96-031-01.Util Commits That All DC Circuits within Fuse Control Program Will Have Fuses W/Properly Certified DC Rating Prior to Startup for Operating Cycle 16",
"05000245/LER-1996-035, Forwards LER 96-035-02,documenting Event That Occurred on 960506.Rept Provides Results of Metallurgical Sample from Gamma Plug Per Commitment B15744-3 to Determine Cause of Cracks Found in Gamma Access Port Plug","13 August 1997","Forwards LER 96-035-02,documenting Event That Occurred on 960506.Rept Provides Results of Metallurgical Sample from Gamma Plug Per Commitment B15744-3 to Determine Cause of Cracks Found in Gamma Access Port Plug",
"05000245/LER-1996-037, Forwards Supplemental LER 96-037-02 Which Documents an Event That Occurred at Mnps,Unit 1 on 960327,per 10CFR50.73(a)(2)(ii)","7 March 1997","Forwards Supplemental LER 96-037-02 Which Documents an Event That Occurred at Mnps,Unit 1 on 960327,per 10CFR50.73(a)(2)(ii)",
"05000245/LER-1996-039, Forwards LER 96-039-02 Re IST of Valves Not Being Performed IAW Program & ASME Code Requirements.Suppl of Completion of Commitments Provided","2 September 1997","Forwards LER 96-039-02 Re IST of Valves Not Being Performed IAW Program & ASME Code Requirements.Suppl of Completion of Commitments Provided",
"05000245/LER-1996-046, Forwards LER 96-046-03,documenting an Event That Occurred at Millstone Nuclear Power Station,Unit 1 on 960627 Per 10CFR50.73(a)(2)(i).Util Commitments Made within Ltr, Listed","3 March 1997","Forwards LER 96-046-03,documenting an Event That Occurred at Millstone Nuclear Power Station,Unit 1 on 960627 Per 10CFR50.73(a)(2)(i).Util Commitments Made within Ltr, Listed",
