,"Issue date",Title,Topic
"PNO-III-99-041, on 990902,employees at Station Reported Feeling Ground Motion Associated with Earthquake.Plant Staff Checked Plant Sys & Equipment & No Evidence of Damage Was Found","3 September 1999","PNO-III-99-041:on 990902,employees at Station Reported Feeling Ground Motion Associated with Earthquake.Plant Staff Checked Plant Sys & Equipment & No Evidence of Damage Was Found",Earthquake
"PNO-III-97-085, on 971009,licensee Identified Gas While Venting Unit 1 Safety Injection Sys Discharge Piping During Monthly Venting Surveillance Test.On 971010,unit 2 Reactor Tripped as Result of Degraded Voltage on Power Supply","14 October 1997","PNO-III-97-085:on 971009,licensee Identified Gas While Venting Unit 1 Safety Injection Sys Discharge Piping During Monthly Venting Surveillance Test.On 971010,unit 2 Reactor Tripped as Result of Degraded Voltage on Power Supply",
"PNO-III-89-075, on 891122,startup Process of Reactor Was Terminated When Nuclear Instrumentation Showed That Reactor Was Approaching Criticality Sooner than Anticipated","21 November 1989","PNO-III-89-075:on 891122,startup Process of Reactor Was Terminated When Nuclear Instrumentation Showed That Reactor Was Approaching Criticality Sooner than Anticipated",
"PNO-III-89-035, on 890516,unit Shut Down to Repair Hydrogen Leak in Main Generator Stator Water Cooling Sys.Unit Will Be Shut Down for 9 Days for Repairs & Other Maint Activities","17 May 1989","PNO-III-89-035:on 890516,unit Shut Down to Repair Hydrogen Leak in Main Generator Stator Water Cooling Sys.Unit Will Be Shut Down for 9 Days for Repairs & Other Maint Activities",
"PNO-III-88-034, on 880406,up to 68 Workers Received Minor Exposures to Airborne Radioactivity,Principally I-131,during Steam Generator Tube Plugging Activities.Cause Under Investigation.Respirators Required to Enter Containment","7 April 1988","PNO-III-88-034:on 880406,up to 68 Workers Received Minor Exposures to Airborne Radioactivity,Principally I-131,during Steam Generator Tube Plugging Activities.Cause Under Investigation.Respirators Required to Enter Containment",
"PNO-III-88-029, on 880402,shutdown Begun to Repair Steam Generator Tube Leak.Leakage Rate from RCS Into Secondary Sys Calculated to Be 330 Gallons Per Day.Other Maint & Testing Work Planned in Addition to Investigation & Repair","4 April 1988","PNO-III-88-029:on 880402,shutdown Begun to Repair Steam Generator Tube Leak.Leakage Rate from RCS Into Secondary Sys Calculated to Be 330 Gallons Per Day.Other Maint & Testing Work Planned in Addition to Investigation & Repair",
"PNO-III-88-010A, on 880310,licensee Notified Region III That Investigation Into Firewatch Record Discrepancies Completed & Concluded That 51 Watchman Failed to Perform Duties,Per Procedures.Licensee Awarded Contracts to Another Contractor","11 March 1988","PNO-III-88-010A:on 880310,licensee Notified Region III That Investigation Into Firewatch Record Discrepancies Completed & Concluded That 51 Watchman Failed to Perform Duties,Per Procedures.Licensee Awarded Contracts to Another Contractor",
"PNO-III-88-010, on 880210,as Result of Ongoing Investigation, 12 Contractor Fire Surveillance Personnel Terminated & 34 Addl Individuals Suspended.Caused by Discrepancies in Electronic Door Entry Records & Workers Records","11 February 1988","PNO-III-88-010:on 880210,as Result of Ongoing Investigation, 12 Contractor Fire Surveillance Personnel Terminated & 34 Addl Individuals Suspended.Caused by Discrepancies in Electronic Door Entry Records & Workers Records",
"PNO-III-87-128, on 871002,facility Tripped from 7% Power Due to High Water Level in One of Four Steam Generators,Creating Loss of Offsite Power.Caused by Personnel Error.Licensee Inspecting Damage to Auxiliary Transformer Disconnect Links","2 October 1987","PNO-III-87-128:on 871002,facility Tripped from 7% Power Due to High Water Level in One of Four Steam Generators,Creating Loss of Offsite Power.Caused by Personnel Error.Licensee Inspecting Damage to Auxiliary Transformer Disconnect Links",
"PNO-III-87-081, on 870610,earthquake Measuring 5.0 on Richter Scale Occurred Near Lawrenceville,Il.Unusual Events Declared by Six Power Stations But No Damage Observed.Ground Motion Felt at Five Other Plants","11 June 1987","PNO-III-87-081:on 870610,earthquake Measuring 5.0 on Richter Scale Occurred Near Lawrenceville,Il.Unusual Events Declared by Six Power Stations But No Damage Observed.Ground Motion Felt at Five Other Plants",Earthquake
