,"Issue date",From,Title,"Project stage"
"RA-14-0029, Application for Order Approving Transfer of Control of License and for Conforming License Amendment Pursuant to 10 CFR 50.80 and 10 CFR 50.90","22 December 2014","Duke Energy,Kapopoulos E","Application for Order Approving Transfer of Control of License and for Conforming License Amendment Pursuant to 10 CFR 50.80 and 10 CFR 50.90",Request
ML15030A006,"29 January 2015","Martha Barillas,Plant Licensing Branch II","NRR E-mail Capture - Brunswick Steam Electric Plant Units 1 & 2, and Shearon Harris, Unit 1-Acceptance of Requested Licensing Action Application for Order Approving Transfer of Control of License and for Conforming License Amendment","Acceptance Review"
"RA-15-0009, Supplement to Application for Order Approving Transfer of Control of License and for Conforming License Amendment Pursuant to 10 CFR 50.80 and 10 CFR 50.90","4 March 2015","Duke Energy,Progress Energy Carolinas,Repko R","Supplement to Application for Order Approving Transfer of Control of License and for Conforming License Amendment Pursuant to 10 CFR 50.80 and 10 CFR 50.90",Supplement
ML15064A010,"4 March 2015","Duke Energy,Repko R T","Unit 1 - Supplement to Application for Order Approving Transfer of Control of License and for Conforming License Amendment Pursuant to 10 CFR 50.80 and 10 CFR 50.90",Supplement
ML15042A232,"13 April 2015","Martha Barillas,Plant Licensing Branch II","Notice of Consideration of Approval of Transfer of Facility Operating License and Conforming Amendment, Opportunity for Hearing",Other
ML15152A205,"1 June 2015","Duke Energy,Repko R","Supplement to Application for Order Approving Transfer of Control of License and for Conforming License Amendment Pursuant to 10 CFR 50.80 and 10 CFR 50.90",Supplement
"RA-15-0025, Supplement to Application for Order Approving Transfer of Control of License and for Conforming License Amendment Pursuant to 10 CFR 50.80 and 10 CFR 50.90","10 June 2015","Duke Energy,Repko R","Supplement to Application for Order Approving Transfer of Control of License and for Conforming License Amendment Pursuant to 10 CFR 50.80 and 10 CFR 50.90",Supplement
"RA-15-0026, Supplement to Application for Order Approving Transfer of Control of License and for Conforming License Amendment Pursuant to 10 CFR 50.80 and 10 CFR 50.90","24 June 2015","Duke Energy,Repko R","Supplement to Application for Order Approving Transfer of Control of License and for Conforming License Amendment Pursuant to 10 CFR 50.80 and 10 CFR 50.90",Supplement
ML15159A602,"6 July 2015","William Dean,Office of Nuclear Reactor Regulation","Order Approving Direct Transfer of Licenses and Approving Conforming Amendments",Other
ML15159A632,"6 July 2015","Martha Barillas,Plant Licensing Branch II","Letter Approving Direct Transfer of Control of Licenses and Conforming Amendments","Acceptance Review"
ML15159A677,"6 July 2015","Martha Barillas,Plant Licensing Branch II","FRN, Direct Transfer of Licenses; Order; Issuance",Other
"NRC-2015-0100, FRN, Direct Transfer of Licenses; Order; Issuance","6 July 2015","Barillas M C,Plant Licensing Branch II","FRN, Direct Transfer of Licenses; Order; Issuance",Other
"RA-15-0033, Required Notification of Receipt of All Required Regulatory Approvals of the Proposed Direct Transfer Action","29 July 2015","Duke Energy,Repko R","Required Notification of Receipt of All Required Regulatory Approvals of the Proposed Direct Transfer Action",Other
