,"Issue date",Title,Topic
ML18130A453,"7 October 1986","Surry 1 & 2 Heat Balance Diagram 2448.5 Mwt Load. Sheet 2 of 6",
ML18130A450,"6 October 1986","Surry 1 & 2 Heat Balance Diagram 2555.7 Mwt Load. Sheet 1 of 6",
ML18130A464,"2 April 1985","Surry 1 & 2 Heat Balance Diagram 2451.6 Mwt Load. Sheet 6 of 6",
ML18130A462,"2 April 1985","Surry 1 & 2 Heat Balance Diagram 620.8 Mwt Load. Sheet 5 of 6",
ML18130A459,"2 April 1985","Surry 1 & 2 Heat Balance Diagram 2448.5 Mwt Load. Sheet 2 of 6",
ML18130A458,"2 April 1985","Surry 1 & 2 Heat Balance Diagram 2555.8 Mwt Load. Sheet 1 of 6",
ML18130A461,"2 April 1985","Surry 1 & 2 Heat Balance Diagram 1231.0 Mwt Load. Sheet 4 of 6",
ML18130A460,"2 April 1985","Surry 1 & 2 Heat Balance Diagram 1841.3 Mwt Load. Sheet 3 of 6",
ML18130A463,"12 March 1985","Surry 1 & 2 Heat Balance Diagram 2451.6 Mwt Load. Sheet 6 of 6",
ML18130A456,"11 March 1985","Surry 1 & 2 Heat Balance Diagram 620.8 Mwt Load. Sheet 5 of 6",
ML18130A455,"11 March 1985","Surry 1 & 2 Heat Balance Diagram 1231.0 Mwt Load. Sheet 4 of 6",
ML18130A454,"11 March 1985","Surry 1 & 2 Heat Balance Diagram 1841.3 Mwt Load. Sheet 3 of 6",
ML18139A421,"29 May 1980","General Arrangement:Auxiliary Bldg,Drumming Room,Section & Details. Sheet 2",
ML18130A298,"29 May 1980","General Arrangement:Auxiliary Bldg,Drumming Room Plan, Elevation 274 Ft. Sheet 1",
ML18130A300,"29 May 1980","General Arrangement:High Radiation Sampling Sys Waste Tank & Pumps,Plan Elevation 244 Ft,6 Inches & Section. Sheet 1",
ML18130A314,"29 May 1980","General Arrangement:High Radiation Sampling Sys Waste Tank & Pumps Plan,Elevation 27 Ft,6 Inches & Section. Sheet 1",
ML18130A313,"29 May 1980","General Arrangement:Auxiliary Bldg,Drumming Room,Section & Details. Sheet 2",
ML18130A312,"29 May 1980","General Arrangement:Auxiliary Bldg,Drumming Room Plan, Elevation 27 Ft,6 Inches. Sheet 1",
ML18130A315,"20 July 1978","Reactor Coolant Pump Supports:General Arrangement.",
