,"Issue date",Title
"IR 05000424/2022006","1 March 2023","Annual Assessment Letter for Vogtle Electric Generating Plant Units 1 and 2, NRC Inspection Reports 05000424/2022006 and 05000425/2022006"
"IR 05000424/2022005","24 August 2022","Updated Inspection Plan for Vogtle Electric Generating Plant, Units 1 & 2 - Report 05000424/2022005 and 05000425/2022005"
"PMNS20220296, Follow-Up Pre-Submittal Meeting - Vogtle, Unit 2, Accident Tolerant Fuel (ATF) License Amendment Request (LAR) and Exemption Request","6 May 2022","Follow-Up Pre-Submittal Meeting - Vogtle, Unit 2, Accident Tolerant Fuel (ATF) License Amendment Request (LAR) and Exemption Request"
"PMNS20220414, Follow-Up Pre-Submittal Meeting - Proposed License Amendment Requests for Alternate Source Term, TSTF-51, TSTF-471, and TSTF-490","4 May 2022","Follow-Up Pre-Submittal Meeting - Proposed License Amendment Requests for Alternate Source Term, TSTF-51, TSTF-471, and TSTF-490"
ML22123A065,"2 May 2022","Public Meeting Summary Vogtle Electric Generating Plant, Units 1, 2, 3, & 4 Docket No. 50-424, 50-425, 52-025, 52-026, Meeting Number 20220330"
"IR 05000424/2021006","2 March 2022","Annual Assessment Letter for Vogtle Electric Generating Plant Units 1 and 2 (Report No 05000424/2021006 and 05000425/2021006)"
"IR 05000424/2021003","10 November 2021","Integrated Inspection Report 05000424/2021003 and 05000425/2021003"
"IR 05000424/2021012","10 September 2021","Triennial Fire Protection Inspection Report 05000424/2021012 and 05000425/2021012"
"IR 05000424/2021011","7 September 2021","NRC Inspection Report 05000424/2021011 and 05000425/2021011"
"IR 05000424/2021002","30 July 2021","Integrated Inspection Report 05000424/2021002 and 05000425/2021002"
"IR 05000424/2021010","23 July 2021","Biennial Problem Identification and Resolution Inspection Report 05000424/2021010 and 05000425/2021010"
ML21161A201,"22 June 2021","Associated Independent Spent Fuel Storage Facilities - Reduction in Commitment to the Quality"
"NL-21-0051, Quality Assurance Topical Report, Reduction in Commitment (Pandemic Related)","7 May 2021","Quality Assurance Topical Report, Reduction in Commitment (Pandemic Related)"
ML21130A017,"6 May 2021","Public Meeting Summary Vogtle Electric Generating Plant, Units 1, 2, 3, & 4 Docket No. 50-424, 50-425, 52-025, 52-026, Meeting Number ML21113A269"
