,"Issue date",Title,Topic
ML060960502,"17 March 2006","Figure 2.5-25 Geologic Section H-H Braidwood Station Updated Final Safety Analysis Report",
ML060960504,"17 March 2006","Drawing Showing Braidwood Station, Essex Road, Blowdown Structure at Rive Screen House and 11 Ocw Numbered Items",
ML060960512,"17 March 2006","Figure 1 Site Plan and Well Locations Braidwood Station",
ML060960601,"9 June 2005","Draft Proposed Staff Gauge and Monitoring Well Location",
ML060970065,"1 December 2005","Figure 2, Tritium in Groundwater and Surface Water, Braidwood Station",
ML060970105,"2 December 2005","Figure 6, Recent Sample Results",
ML060970139,"30 November 2005","NRC Email from Richard Skokowski to Steven Orth Fwd: CRs  Tritium Leak Vacuum Breakers",
ML060970600,"6 December 2005","Drawing M-33, Diagram of Circulation Water Make-up Unit 1 and 2.",
ML060970602,"6 December 2005","Figure Estimated Tritium Concentrations December 6, 2005, Braidwood Station",
ML060970603,"6 December 2005","Figure Estimated Tritium Concentration December 6, 2005, Braidwood Station",
ML060970605,"6 December 2005","Figure Estimated Tritium Concentrations December 6, 2005, Braidwood Station",
ML060970606,"6 December 2005","Draft - Figure Version 2 Select Locations - Hand Contours December 6, 2005 Braidwood Station",
ML061010676,"16 December 2005","Potential Source Release and Transport Theories",
ML061010688,"16 December 2005","Tritium Concentrations in the Deeper Monitoring Wells",
ML061010694,"16 December 2005","Schematic of Regional Hydrogeology",
ML061020428,"31 January 2006","Drawing Figure 2, Draft Average Groundwater Contours Shallow - January 2006.",
ML061070526,"30 January 2006","Drawing 6, Site Specific Hydrogeologic Profile January 2006 (A-A')",
ML061070529,"30 January 2006","Drawing 1, Groundwater Monitoring Locations.",
ML061710010,"3 December 2005","Figure 10, Sample Results Off Property Locations as of 12 Braidwood Station",
ML061710275,"3 December 2005","Multiple Maps and Drawings: Offsite Sample Results",
ML061840059,"8 December 2005","E-mail from Orth to Braidwood Communication Team, Braidwood Tritium - Recent Contamination Contours, Etc",
ML061840069,"9 December 2005","E-mail from Habighorst to Lynch, Braidwood Tritium - Recent Contamination Contours, Etc",
ML061840086,"30 January 2006","Figure 5 - Estimated Tritium Results Deep Groundwater Zone - Braidwood Station",
ML061840087,"30 January 2006","Figure 4 - Estimated Tritium Results Shallow Groundwater Zone - Braidwood Station",
ML061840117,"1 December 2005","E-mail from Shah to Chawla, Cw Blowdown Sys Req",
ML061840120,"1 December 2005","E-mail from Roach to Chawla",
ML061840197,"2 December 2005","E-mail from Raghavan to Chawla, Braidwood Tritium",
ML101730207,"28 November 2005","Drawing - Figure 3, Tritium in Groundwater, November 2005, Braidwood Station",
ML101730211,"3 December 2005","Drawing - Offsite Sample Results as of 12/3/05",
ML15055A390,"15 December 2014","Byron/Braidwood Nuclear Stations, Updated Final Safety Analysis Report (Ufsar), Revision 15, Chapter 2.0 Figures - Braidwood - Part 2 of 2",
