,"Start date",Site,Title,Description
"IR 05000443/2013003","25 July 2013",Seabrook,"IR 05000443-13-003; 04/01/2013 - 06/30/2013; Seabrook Station, Unit No. 1; Routine Integrated Inspection Report",
"IR 05000443/2013002","1 May 2013",Seabrook,"IR 05000443-13-002; Seabrook Station Unit 1 - NRC Integrated Inspection Report (01-01-13 - 03-31-13)",
"IR 05000443/2010004","1 November 2010",Seabrook,"IR 05000443-10-004, on 07-31-10 - 09-30-10; Seabrook Station, Unit 1, Routine - NRC Integrated Inspection",
"IR 05000443/2010003","13 August 2010",Seabrook,"IR 05000443-10-003, on 04-01-10 - 06-30-10, Seabrook Station, Unit 1, NRC Integrated Inspection Report",
"IR 05000443/2010002","12 May 2010",Seabrook,"IR 05000443-10-002; 01/01/2010-03/31/2010; Seabrook Station, Unit No.1; Routine Integrated Report",
"IR 05000443/2009005","9 February 2010",Seabrook,"IR 05000443-09-005, on 09/30/2009 - 12/31/2009, Seabrook Station Unit 1, Routine NRC Integrated Inspection Report",
"IR 05000443/2009004","12 November 2009",Seabrook,"IR 05000443-09-004; 7/1/2009-9/30/2009; Seabrook Station, Unit No. 1; Routine Integrated Report; Heat Sink",
"IR 05000443/2009003","24 July 2009",Seabrook,"IR 05000443-09-003, on 04/01/2009 - 06/30/2009; Seabrook Station, Unit 1, Routine Integrated Report",
"IR 05000443/2009002","7 May 2009",Seabrook,"IR 05000443-09-002, on 01/01/2009-03/31/2009; Seabrook Station, Unit No. 1; Routine Integrated Report",
"IR 05000443/2008005","30 January 2009",Seabrook,"IR 05000443-08-005; on 10/01/08 - 12/31/08; Seabrook Station, Unit No. 1; Routine Integrated Report",
"IR 05000443/2008003","1 August 2008",Seabrook,"IR 05000443-08-003; 04/01/2008 - 06/30/2008; Seabrook Station, Unit No. 1; Outage Activities and Access to Radiological Significant Areas",
ML082050119,"22 July 2008","Indian Point","Spano V. USNRC, Nos. 07-0324-ag and 07-1276-ag - Response of the USNRC & the Us in Opposition to Motion of Amicus Curiae States of New York and Connecticut to Participate in Oral Argument",
ML082040461,"17 July 2008","Indian Point","Spano V. USNRC, No. 07-1276ag (Con) - Motion by Amici Curiae States of New York and Connecticut for Permission to Present Oral Argument",
"IR 05000443/2008002","13 May 2008",Seabrook,"IR 05000443-08-002; on 01/01/2008 - 03/31/2008; Seabrook Station, Unit 1; Routine Integrated Report",
ML072980853,"20 September 2007","Oyster Creek","Andrew J. Spano V. USNRC; 07-0324-ag(L), 07-1276-ag(CON) - Reply Brief for Petitioners",
