,"Issue date",From,Title,"Project stage"
ML18121A034,"29 March 2018","NRC/NRR/DMLR/MRPB,Wong A","Possible Topics for the April 17, 2018 Public Meeting with Dominion on Its Surry SLRA",Request
ML18102A569,"17 April 2018",Dominion,"Dominion'S Presentation on Surry'S SLRA Safety Meeting-Final (for April 17, 2018)",Request
ML18129A314,"16 May 2018","NRC/NRR/DMLR/MRPB,Wong A","04/17/2018 Summary of Pre-Application Meeting with Dominion Energy Regarding the Surry, Units 1 and 2, Subsequent License Renewal Application",Meeting
ML18291A842,"30 June 2018,15 October 2018",,"Submittal of Application for Subsequent Renewed Operating Licenses",Request
ML18291A836,"30 June 2018","Framatome,Dominion","Enclosure 4, Attachment 1: ANP-3679NP, Revision 0, Topical Report",Request
ML18291A835,"15 October 2018","Dominion,Mark D. Sartain","Submittal of Application for Subsequent Renewed Operating Licenses",Request
ML18291A834,"15 October 2018",Dominion,"Appendix E - Environmental Report",Request
ML18297A045,"26 October 2018","George Wilson,Division of Materials and License Renewal","Receipt and Availability of the Subsequent License Renewal Application for Surry Power Station, Unit Nos. 1 and 2",Other
ML18297A093,"26 October 2018",,"Receipt and Availability of the Subsequent License Renewal Application (EPID Nos. L-2018-RNW-0023 and L-2018-RNW-0024)",Request
ML18319A252,"16 November 2018","Eric Oesterle,NRC/NRR/DMLR/MRPB","Subsequent License Renewal Application Online Reference Portal (EPID Nos. L-2018-RNW-0023 and L-2018-RNW-0024)",Other
ML18319A184,"26 November 2018","Eric Oesterle,NRC/NRR/DMLR/MRPB","Plan for the Operating Experience Audit Regarding the Subsequent License Renewal Application Review (EPID Nos. L-2018-RWN-0023 and L-2018-RNW-0024",Other
ML18320A236,"3 December 2018","George Wilson,Division of Materials and License Renewal","Acceptance Scheduling and Opportunity for Hearing Letter - v3","Acceptance Review"
ML18320A235,"3 December 2018","Eric Oesterle,Division of Materials and License Renewal","Acceptance Scheduling and Opportunity for Hearing FRN - v2",Request
"NRC-2018-0247, Federal Register Notice - Surry Power Station, Unit Nos. 1 and 2 - Correction and Extension of Date to Request a Hearing and Petition for Leave to Intervene Regarding the Virginia Electric and Power Company'S Application for Subsequent","12 December 2018","NRC/NRR/DMLR/MRPB,Oesterle E R","Federal Register Notice - Surry Power Station, Unit Nos. 1 and 2 - Correction and Extension of Date to Request a Hearing and Petition for Leave to Intervene Regarding the Virginia Electric and Power Company'S Application for Subsequent Lice",Other
ML18345A244,"12 December 2018","Eric Oesterle,NRC/NRR/DMLR/MRPB","Federal Register Notice - Surry Power Station, Unit Nos. 1 and 2 - Correction and Extension of Date to Request a Hearing and Petition for Leave to Intervene Regarding the Virginia Electric and Power Company'S Application for Subsequent Lice",Other
ML18340A265,"17 December 2018,21 December 2018",,"Notice of Intent to Prepare an Enviromental Impact Statement and Conduct Scoping Process for Surry Power Station, Unit Nos. 1 and 2",Request
ML18340A267,"17 December 2018","Eric Oesterle,NRC/NRR/DMLR/MRPB","Federal Register Notice - Notice of Intent to Prepare an Environmental Impact Statement and Conduct Scoping Process for Surry Power Station, Unit Nos. 1 and 2",Other
ML18351A051,"18 December 2018","Eric Oesterle,NRC/NRR/DMLR/MRPB","Correction and Extension of Date to Request a Hearing and Petition for Leave to Intervene Regarding the Virginia Electric and Power Company'S Application for Subsequent License Renewal",Other
ML18351A257,"20 December 2018","Sayoc E,NRC/NRR/DMLR/MRPB","U.S. Nuclear Regulatory Commission Approval of Virginia Electric and Power Company'S Request for Withholding Information from Public Disclosure, Regarding the Application for Subsequent License Renewal of Surry Power Station, Unit Nos. 1 an","Withholding Request Acceptance"
ML19046A009,"20 December 2018","State of VA,Dept of Environmental Quality,Rayfield B","Comment (10) from Bettina Rayfield on Surry Power Station, Unit Nos. 1 and 2 Relicensing",Request
ML18340A266,"21 December 2018","Eric Oesterle,NRC/NRR/DMLR/MRPB","Notice of Intent to Prepare an Environmental Impact Statement and Conduct Scoping Process for Surry Power Station, Unit Nos. 1 and 2",Other
